osm_id,amenity,religion,name,denomination,osm_user,osm_timestamp,tags
"8658124",,,Cimetière Saint-Lazare,,,2019-12-13T21:50:28Z,"""name""=>""Cimetière Saint-Lazare"", ""barrier""=>""wall"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""134994"", ""wikidata""=>""Q2972457"", ""osm_version""=>""17"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-12-13T21:50:28Z"""
"9109762",,,Annexe Cimetière Saint-Lazare,,,2019-02-25T23:10:33Z,"""name""=>""Annexe Cimetière Saint-Lazare"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""9361.71"", ""osm_version""=>""9"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-02-25T23:10:33Z"""
"14880928",,,Annexe Cimetière Saint-Lazare,,,2019-02-03T19:25:45Z,"""name""=>""Annexe Cimetière Saint-Lazare"", ""barrier""=>""wall"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""23869.3"", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-02-03T19:25:45Z"""
"21756777",,,Cimetière de l'Ortet,,,2017-09-03T15:32:00Z,"""name""=>""Cimetière de l'Ortet"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""7052.03"", ""osm_version""=>""9"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-09-03T15:32:00Z"""
"21757232",,,Cimetière de l'Agniel,,,2021-07-12T13:51:00Z,"""name""=>""Cimetière de l'Agniel"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""7313.23"", ""osm_version""=>""13"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-07-12T13:51:00Z"""
"22907111",,,Cimetière de Lavérune,,,2019-03-30T00:15:40Z,"""name""=>""Cimetière de Lavérune"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""6887.3"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-03-30T00:15:40Z"""
"23169636",,,Nouveau cimetière,,,2017-02-28T14:30:26Z,"""name""=>""Nouveau cimetière"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""3621.72"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-28T14:30:26Z"""
"23169638",,,Ancien cimetière Columbarium,,,2017-02-28T14:30:26Z,"""name""=>""Ancien cimetière Columbarium"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1440.83"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-28T14:30:26Z"""
"25787377",,,Cimetière des Protestants,protestant,,2019-02-10T20:24:25Z,"""name""=>""Cimetière des Protestants"", ""height""=>""2"", ""barrier""=>""wall"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""11181"", ""osm_version""=>""9"", ""denomination""=>""protestant"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-02-10T20:24:25Z"""
"26444907",,,Cimetière Saint-Étienne,,,2023-08-30T11:51:24Z,"""name""=>""Cimetière Saint-Étienne"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""219738"", ""osm_version""=>""9"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-30T11:51:24Z"""
"27076581",,,Cimetière Saint-Sauveur,,,2023-11-09T19:08:55Z,"""name""=>""Cimetière Saint-Sauveur"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""7886.73"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-09T19:08:55Z"""
"27076582",,,,,,2018-02-19T22:38:23Z,"""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""8811.16"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-02-19T22:38:23Z"""
"28303918",,,Cimetière Saint-Jean,,,2022-03-06T14:34:02Z,"""name""=>""Cimetière Saint-Jean"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""21716.1"", ""addr:city""=>""Lattes"", ""addr:street""=>""Route de Mauguio"", ""osm_version""=>""6"", ""addr:postcode""=>""34970"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-06T14:34:02Z"""
"34150489",,,,,,2011-07-11T07:41:08Z,"""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""8280.7"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2011-07-11T07:41:08Z"""
"41050599",,,Cimetière du village,,,2016-06-17T12:33:50Z,"""name""=>""Cimetière du village"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2424.16"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-17T12:33:50Z"""
"41054242",,,Cimetière du Clot,,,2021-04-19T14:39:43Z,"""name""=>""Cimetière du Clot"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""4780.05"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-19T14:39:43Z"""
"46469752",,,,,,2013-04-03T17:39:46Z,"""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""5593.48"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-04-03T17:39:46Z"""
"49577174",,,Cimetière Saint-Martin,,,2022-02-05T17:15:51Z,"""name""=>""Cimetière Saint-Martin"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""3657.57"", ""addr:city""=>""Saint-Brès"", ""addr:street""=>""Chemin de Valergues"", ""osm_version""=>""4"", ""addr:postcode""=>""34670"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-02-05T17:15:51Z"""
"49577652",,,,,,2011-08-01T17:24:38Z,"""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""7974.26"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2011-08-01T17:24:38Z"""
"53201604",,christian,,catholic,,2019-03-12T10:26:31Z,"""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""religion""=>""christian"", ""way_area""=>""1556.49"", ""osm_version""=>""2"", ""denomination""=>""catholic"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-03-12T10:26:31Z"""
"54222163",,christian,Cimetière de Saint-Georges d'Orques,catholic,,2017-04-08T11:10:01Z,"""name""=>""Cimetière de Saint-Georges d'Orques"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""religion""=>""christian"", ""way_area""=>""10164"", ""osm_version""=>""6"", ""denomination""=>""catholic"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-04-08T11:10:01Z"""
"55544185",,christian,,catholic,,2010-04-15T22:41:21Z,"""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""religion""=>""christian"", ""way_area""=>""10744.8"", ""osm_version""=>""1"", ""denomination""=>""catholic"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2010-04-15T22:41:21Z"""
"58664153",,,,,,2013-01-16T10:22:21Z,"""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""7771.74"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-01-16T10:22:21Z"""
"66288664",,christian,Cimetière Du Village,catholic,,2022-01-23T19:12:52Z,"""name""=>""Cimetière Du Village"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""religion""=>""christian"", ""way_area""=>""2460.83"", ""osm_version""=>""5"", ""denomination""=>""catholic"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-23T19:12:52Z"""
"81101098",,,,,,2017-08-17T15:50:45Z,"""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""13624.6"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-08-17T15:50:45Z"""
"98853917",,christian,Cimetière de la Crouzette,catholic,,2021-08-18T09:08:37Z,"""name""=>""Cimetière de la Crouzette"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""religion""=>""christian"", ""way_area""=>""7119.14"", ""osm_version""=>""9"", ""denomination""=>""catholic"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-08-18T09:08:37Z"", ""ref:FR:FANTOIR""=>""34057B008G"""
"165396320",,,,,,2022-04-13T12:52:05Z,"""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""6330.85"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-13T12:52:05Z"""
"166291796",,,,,,2012-06-05T21:41:47Z,"""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1595.99"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2012-06-05T21:41:47Z"""
"175157271",,,,,,2018-10-12T08:18:15Z,"""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""4500.55"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-10-12T08:18:15Z"""
"181388380",,,Cimetière Saint-Éloi,,,2023-11-07T22:55:06Z,"""name""=>""Cimetière Saint-Éloi"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""5763.6"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-07T22:55:06Z"""
"195595494",,,,,,2017-04-24T13:50:16Z,"""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""3959.64"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-04-24T13:50:16Z"""
"202726549",,,Cimetière Saint-Lazare,,,2023-11-07T22:55:06Z,"""name""=>""Cimetière Saint-Lazare"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""4989.42"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-07T22:55:06Z"""
"202726561",,,,,,2017-03-16T15:00:32Z,"""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""7108.31"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-16T15:00:32Z"""
"202726573",,,,,,2013-01-24T20:32:17Z,"""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2395.85"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-01-24T20:32:17Z"""
