"Effectifs par école et niveau
Année scolaire : 2 023";;;TPS;PS;MS;GS;CP;CE1;CE2;CM1;CM2;;Nombre total
Date MAJ : 05/12/23;;Nb de places;147;2580;2611;2704;2686;2617;2697;2628;2706;2;21378
ALBRECHT Bertie Maternelle 0341303G;Maternelle;114;;37;44;24;;;;;;;105
ARISTOTE Maternelle 0341690C;Maternelle;78;;17;20;23;;;;;;;60
ARMSTRONG Louis Elémentaire 0340522H;Elementaire;300;;;;;62;61;59;48;51;;281
AUBRAC Lucie Maternelle 0342507R;Maternelle;108;;27;39;28;1;;;;;;95
AVERROES Maternelle 0341079N;Maternelle;100;;37;23;31;;;;;;;91
BALARD Antoine Elémentaire   0341936V;Elementaire;216;;;;;41;35;45;41;30;;192
BAUDELAIRE Charles Elémentaire 0341877F;Elementaire;258;;;;;52;53;46;50;57;;258
BAZILLE Frédéric Elémentaire  0340520F;Elementaire;126;;;;;24;22;19;17;19;;101
BEETHOVEN Ludwig (Elem) 0342317J;Elementaire;282;;;;;60;53;60;54;43;;270
BEETHOVEN Van Ludwig Primaire  0342317J;Maternelle;192;;64;60;63;;;;;;;187
BERGMAN Ingrid Maternelle 0340547K;Maternelle;84;;24;28;23;;;;;;;75
BERNHARDT Sarah Maternelle 0341952M;Maternelle;108;;32;37;31;;;;;;;100
BERT Paul  / HUGO Victor Elémentaire 0340477J;Elementaire;204;;;;;40;41;46;39;38;;204
BLOCH Marc Elémentaire 0341377M;Elementaire;240;;;;;39;48;55;43;43;;228
BOLIVAR Simon  Elémentaire 0341911T;Elementaire;228;;;;;48;30;56;44;47;;225
BON Geneviève Maternelle 0340530S;Maternelle;256;14;74;71;69;;;;;;;228
BOUCHER Hélène Maternelle 0341844V;Maternelle;154;;52;43;43;;;;;;;138
BOULLOCHE André Elémentaire 0341681T;Elementaire;228;;;;;45;40;48;42;50;;225
BREL Jacques Elémentaire 0341923F;Elementaire;255;;;;;55;48;43;51;57;;254
BRES Madeleine Maternelle 0340953B;Maternelle;192;15;58;49;65;;;;;;;187
Calendreta CANDOLA CANDOLA;Primaire;;;12;13;12;9;7;14;7;11;;85
Calendreta DAU CHIVALET Elémentaire 0342438R;Primaire;;;;;;12;11;10;11;6;;50
Calendreta DAU CHIVALET Maternelle 0342438R;Primaire;;;13;13;11;;;;;;;37
Calendreta DAU CLAPAS 0341889U;Primaire;;;24;27;22;23;23;20;24;19;;182
CALLAS M. Maternelle 0340533V;Maternelle;168;;50;44;49;;;;;;;143
CALMETTE (Docteur) Elémentaire 0341642A;Elementaire;231;;;;;45;41;52;33;48;;219
CERVANTES Maternelle 0340978D;Maternelle;140;7;34;47;43;;;;;;;131
CHAPLIN Charlie Maternelle 0340544G;Maternelle;162;;58;47;47;;;;;;;152
CHAPTAL Maternelle 0340534W;Maternelle;108;;29;41;34;;;;;;;104
CHENGDU Primaire (Elem) 0342315G;Elementaire;156;;;;;21;27;17;30;29;;124
CHENGDU Primaire (Mater) 0342315G;Maternelle;84;;27;33;22;;;;;;;82
CHURCHILL Winston Maternelle 0341415D;Maternelle;138;;47;42;42;;;;;;;131
CHURCHILL Winston Primaire  0341415D;Elementaire;231;;;;;39;45;43;45;50;;222
COCTEAU Jean Maternelle 0340551P;Maternelle;168;7;43;54;63;;;;;;;167
COMBES Emile Elémentaire 0341953N;Elementaire;129;;;;;22;20;30;18;25;;115
COMTE ou (GAMBETTA) Elémentaire 0340483R;Elementaire;78;;;;;13;17;14;12;17;;73
CONDORCET Elémentaire 0340470B;Elementaire;231;;;;;46;40;46;43;54;;229
COPERNIC Maternelle 0341378N;Maternelle;100;10;12;25;24;;;;;;;71
CURIE Marie Elémentaire 0340486U;Elementaire;258;;;;;52;38;45;52;45;;232
d'AQUITAINE Aliénor Maternelle 0341639X;Maternelle;138;;47;34;57;;;;;;;138
d'ARC Jeanne Elémentaire 0340474F;Elementaire;129;;;;;30;18;23;25;28;;124
DAUBIE Julie Elémentaire 0341849A;Elementaire;312;;;;;75;50;66;57;59;;307
d'AUBIGNE Agrippa Maternelle 0340531T;Maternelle;168;;51;50;37;;;;;;;138
DAUDET Alphonse Maternelle 0340537Z;Maternelle;162;;52;51;58;;;;;;;161
DAVILER Charles Elémentaire 0340471C;Elementaire;207;;;;;35;39;41;44;41;;200
