﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
139843,Certificat d'Urbanisme Type A,2012,MURVIEL LES MONTPELLIER,340179    A0502,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,760397.375,6278621.5,2018
139844,Certificat d'Urbanisme Type A,2012,MURVIEL LES MONTPELLIER,340179    A0503,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,760448.90625,6278609,2018
139845,Certificat d'Urbanisme Type A,2012,MURVIEL LES MONTPELLIER,340179    A0506,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,760434.71875,6278563.5,2018
139846,Certificat d'Urbanisme Type A,2012,MURVIEL LES MONTPELLIER,340179    A0853,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,761745.9375,6279240,2018
139847,Certificat d'Urbanisme Type A,2012,MURVIEL LES MONTPELLIER,340179    A0854,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,761756.375,6279245.5,2018
139848,Certificat d'Urbanisme Type A,2012,MURVIEL LES MONTPELLIER,340179    A0855,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,761678.9375,6279371.5,2018
139849,Certificat d'Urbanisme Type A,2012,MURVIEL LES MONTPELLIER,340179    A1819,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,761730.6875,6279229.25,2018
139850,Certificat d'Urbanisme Type A,2012,MURVIEL LES MONTPELLIER,340179    A1820,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,761660.0625,6279356,2018
139851,Certificat d'Urbanisme Type A,2012,MURVIEL LES MONTPELLIER,340179    A1963,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,761737.8125,6279322.25,2018
139852,Certificat d'Urbanisme Type A,2012,MURVIEL LES MONTPELLIER,340179    A0859,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,761841.4375,6279224,2018
