﻿num_col,flux,volume,modele
TS_0447,Tri sélectif,3,Aérien
V_0102,Verre,3,Aérien
V_0749,Verre,3,Aérien
V_0555,Verre,3,Aérien
TS_0094,Tri sélectif,3,Aérien
V_0328,Verre,3,Aérien
TS_0144,Tri sélectif,3,Aérien
TS_0311,Tri sélectif,3,Aérien
TS_0837,Tri sélectif,3,Aérien
TSe_0137,Tri sélectif,5,Enterré
TSe_0138,Tri sélectif,5,Aérien
TS_0521,Tri sélectif,3,Aérien
Ve_0015,Verre,4,Enterré
TSe_0028,Tri sélectif,4,Enterré
V_1088,Verre,3,Aérien
V_0374,Verre,3,Aérien
V_0323,Verre,3,Aérien
V_0253,Verre,3,Aérien
TS_0664,Tri sélectif,3,Aérien
TS_0671,Tri sélectif,3,Aérien
TS_0666,Tri sélectif,3,Aérien
TS_0417,Tri sélectif,3,Aérien
TS_0185,Tri sélectif,NR,Aérien
TS_0668,Tri sélectif,3,Aérien
Ve_0141,Verre,4,Enterré
TS_0313,Tri sélectif,3,Aérien
TS_0350,Tri sélectif,3,Aérien
V_0115,Verre,3,Aérien
Ve_0124,Verre,5,Enterré
V_0121,Verre,NR,Aérien
V_0123,Verre,NR,Aérien
V_0126,Verre,NR,Aérien
V_0145,Verre,NR,Aérien
V_0163,Verre,NR,Aérien
V_0208,Verre,3,Aérien
V_0209,Verre,3,Aérien
TS_0055,Tri sélectif,3,Aérien
TS_0058,Tri sélectif,3,Aérien
TS_0060,Tri sélectif,3,Aérien
TS_0061,Tri sélectif,3,Aérien
TS_0010,Tri sélectif,3,Aérien
V_0050,Verre,3,Aérien
V_0051,Verre,3,Aérien
TSe_0059,Tri sélectif,5,Enterré
TSe_0060,Tri sélectif,5,Enterré
TSe_0061,Tri sélectif,5,Enterré
Ve_0127,Verre,4,Enterré
Ve_0128,Verre,4,Enterré
TS_0343,Tri sélectif,3,Aérien
V_0053,Verre,3,Aérien
V_0058,Verre,3,Aérien
V_0200,Verre,NR,Aérien
V_1041,Verre,3,Aérien
TS_0052,Tri sélectif,3,Aérien
V_0196,Verre,NR,Aérien
V_0198,Verre,NR,Aérien
V_0201,Verre,NR,Aérien
TS_0802,Tri sélectif,3,Aérien
V_0442,Verre,3,Aérien
P_0005,Tri sélectif,3,Aérien
TS_0110,Tri sélectif,3,Aérien
V_0750,Verre,NR,Aérien
V_0250,Verre,3,Aérien
V_0742,Verre,3,Aérien
V_0226,Verre,3,Aérien
V_0234,Verre,3,Aérien
V_0235,Verre,3,Aérien
V_0237,Verre,3,Aérien
V_0271,Verre,NR,Aérien
V_0275,Verre,NR,Aérien
TS_0079,Tri sélectif,3,Aérien
TS_0080,Tri sélectif,3,Aérien
OMe_0030,Ordures ménagères,5,Enterré
TS_0095,Tri sélectif,3,Aérien
V_0069,Verre,3,Aérien
V_0035,Verre,3,Aérien
V_0088,Verre,3,Aérien
V_0125,Verre,3,Aérien
V_0076,Verre,3,Aérien
V_0098,Verre,3,Aérien
V_0405,Verre,3,Aérien
V_0460,Verre,3,Aérien
TS_0138,Tri sélectif,3,Aérien
TS_0140,Tri sélectif,3,Aérien
TS_0142,Tri sélectif,3,Aérien
TS_0143,Tri sélectif,3,Aérien
TS_0145,Tri sélectif,3,Aérien
TS_0148,Tri sélectif,3,Aérien
TS_0149,Tri sélectif,3,Aérien
V_0488,Verre,3,Aérien
V_0492,Verre,3,Aérien
V_0494,Verre,3,Aérien
V_0495,Verre,3,Aérien
V_0496,Verre,3,Aérien
V_0623,Verre,3,Aérien
V_0635,Verre,3,Aérien
V_0636,Verre,3,Aérien
V_0296,Verre,3,Aérien
V_0306,Verre,NR,Aérien
V_0317,Verre,3,Aérien
Ve_0020,Verre,4,Enterré
Ve_0008,Verre,4,Enterré
V_0318,Verre,NR,Aérien
V_0320,Verre,NR,Aérien
V_0330,Verre,3,Aérien
Ve_0106,Verre,4,Enterré
V_0331,Verre,3,Aérien
V_0493,Verre,3,Aérien
TS_0152,Tri sélectif,3,Aérien
V_0304,Verre,NR,Aérien
V_0333,Verre,3,Aérien
V_0335,Verre,3,Aérien
V_0350,Verre,NR,Aérien
TS_0335,Tri sélectif,NR,Aérien
TS_0097,Tri sélectif,3,Aérien
TS_0098,Tri sélectif,3,Aérien
TS_0101,Tri sélectif,3,Aérien
TS_0111,Tri sélectif,3,Aérien
TS_0118,Tri sélectif,3,Aérien
TS_0121,Tri sélectif,3,Aérien
V_0362,Verre,3,Aérien
V_0363,Verre,3,Aérien
V_0366,Verre,3,Aérien
V_0368,Verre,3,Aérien
V_0371,Verre,3,Aérien
V_0888,Verre,3,Aérien
V_0646,Verre,3,Aérien
V_0648,Verre,3,Aérien
V_0649,Verre,3,Aérien
TS_0189,Tri sélectif,3,Aérien
Pe_0039,Tri sélectif,4,Enterré
V_0124,Verre,3,Aérien
V_0969,Verre,NR,Aérien
V_0657,Verre,3,Aérien
V_0663,Verre,3,Aérien
V_0672,Verre,3,Aérien
V_0245,Verre,3,Aérien
V_0445,Verre,NR,Aérien
V_0256,Verre,3,Aérien
V_0177,Verre,3,Aérien
OMe_0009,Ordures ménagères,3,Enterré
OMe_0028,Ordures ménagères,5,Enterré
Ve_0028,Verre,5,Enterré
OMe_0057,Ordures ménagères,3,Enterré
TSe_0036,Tri sélectif,5,Enterré
OMe_0119,Ordures ménagères,5,Enterré
Ve_0043,Verre,3,Enterré
V_0277,Verre,NR,Aérien
OMe_0097,Ordures ménagères,3,Enterré
OMe_0120,Ordures ménagères,5,Enterré
V_0191,Verre,3,Aérien
