﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
17710,Certificat d'Urbanisme,2010,GRABELS,340116   AW0227,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,765321.625,6283532,2009
17739,Certificat d'Urbanisme,2010,GRABELS,340116   BL0088,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,763247.33515738,6283946.38,2021
17740,Certificat d'Urbanisme,2010,GRABELS,340116   BL0089,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,763237.60371721,6283929.345,2021
17741,Certificat d'Urbanisme,2010,GRABELS,340116   BL0118,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,763212.70820707,6283937.565,2021
17742,Certificat d'Urbanisme,2010,GRABELS,340116   AX0102,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,765051,6283514.5,2010
17743,Certificat d'Urbanisme Type A,2010,GRABELS,340116   AE0011,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766843.37932565,6284015.605,2021
17744,Certificat d'Urbanisme,2010,GRABELS,340116   AW0006,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,765162.1875,6283558.75,2011
17745,Certificat d'Urbanisme Type A,2010,GRABELS,340116   AC0004,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766895.91944432,6283524.835,2021
17746,Certificat d'Urbanisme Type A,2010,GRABELS,340116   AE0025,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766916.21875515,6283645.19,2021
17747,Certificat d'Urbanisme Type A,2010,GRABELS,340116   AE0011,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766843.37932565,6284015.605,2021
17748,Certificat d'Urbanisme Type A,2010,GRABELS,340116   AE0012,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766782.87713209,6284032,2021
17749,Certificat d'Urbanisme Type A,2010,GRABELS,340116   AE0011,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766843.37932565,6284015.605,2021
17750,Certificat d'Urbanisme Type A,2010,GRABELS,340116   AI0052,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,767176.77701117,6284044.7,2021
17751,Certificat d'Urbanisme Type A,2010,GRABELS,340116   AE0014,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766819.28979417,6283925.48,2021
17752,Certificat d'Urbanisme Type A,2010,GRABELS,340116   AY0137,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,764605.8125,6283582,2018
17753,Certificat d'Urbanisme Type A,2010,GRABELS,340116   AY0138,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,764631.46875,6283585.5,2018
17754,Certificat d'Urbanisme Type A,2010,GRABELS,340116   AE0054,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766820.91993566,6283768.305,2021
17769,Certificat d'Urbanisme Type A,2010,GRABELS,340116   BL0059,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,763463.375,6283931.25,2017
17900,Certificat d'Urbanisme Type A,2011,GRABELS,340116   AM0006,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,765673.43893251,6285094.425,2021
17901,Certificat d'Urbanisme Type A,2011,GRABELS,340116   AM0002,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,765747.00637607,6285339.095,2021
17906,Certificat d'Urbanisme Type A,2011,GRABELS,340116   AE0014,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766819.28979417,6283925.48,2021
17977,Certificat d'Urbanisme Type A,2011,GRABELS,340116   AI0042,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,767366.60956355,6284056.375,2021
17978,Certificat d'Urbanisme Type A,2011,GRABELS,340116   AI0094,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,767409.92905127,6284034.34,2021
17979,Certificat d'Urbanisme Type A,2011,GRABELS,340116   AI0095,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,767417.81613953,6284067.895,2021
17980,Certificat d'Urbanisme Type A,2011,GRABELS,340116   AI0096,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,767382.7369385,6284117.525,2021
17981,Certificat d'Urbanisme Type A,2011,GRABELS,340116   AI0097,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,767378.67470943,6284084.785,2021
17982,Certificat d'Urbanisme Type A,2011,GRABELS,340116   AI0098,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,767431.01753464,6284090.15,2021
17983,Certificat d'Urbanisme Type A,2011,GRABELS,340116   AI0109,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,767357.6959724,6284056.41,2021
17984,Certificat d'Urbanisme Type A,2011,GRABELS,340116   AE0014,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766819.28979417,6283925.48,2021
17985,Certificat d'Urbanisme Type A,2011,GRABELS,340116   BA0141,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,765034.79206096,6282969.145,2021
17986,Certificat d'Urbanisme,2011,GRABELS,340116   AW0400,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,765411.84375,6283712.5,2011
17987,Certificat d'Urbanisme,2011,GRABELS,340116   AW0401,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,765423.5625,6283723.5,2011
17988,Certificat d'Urbanisme,2011,GRABELS,340116   AW0404,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,765437.5,6283738.5,2011
17989,Certificat d'Urbanisme,2011,GRABELS,340116   AW0405,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,765449.9375,6283749,2011
17990,Certificat d'Urbanisme Type A,2011,GRABELS,340116   AE0013,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766750.06469789,6283980.78,2021
17991,Certificat d'Urbanisme Type A,2011,GRABELS,340116   AE0184,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766689.26843397,6283973.085,2021
17992,Certificat d'Urbanisme Type A,2011,GRABELS,340116   AE0185,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766716.16942286,6284014.38,2021
17993,Certificat d'Urbanisme Type A,2011,GRABELS,340116   AE0185,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766716.16942286,6284014.38,2021
17994,Certificat d'Urbanisme Type A,2011,GRABELS,340116   AE0184,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766689.26843397,6283973.085,2021
17995,Certificat d'Urbanisme Type A,2011,GRABELS,340116   BN0018,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,763897.21875,6284769,2019
17996,Certificat d'Urbanisme Type A,2011,GRABELS,340116   BN0019,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,763882.86156734,6284758.25,2021
17997,Certificat d'Urbanisme Type A,2011,GRABELS,340116   AE0002,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766766.5950115,6284065.69,2021
17998,Certificat d'Urbanisme Type A,2011,GRABELS,340116   AE0003,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766816.8905249,6284071.275,2021
17999,Certificat d'Urbanisme Type A,2011,GRABELS,340116   AE0012,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766782.87713209,6284032,2021
18000,Certificat d'Urbanisme Type A,2011,GRABELS,340116   AE0030,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766951.57671904,6283820.625,2021
