osm_id,addr_street,addr_housenumber,name,fee,wheelchair,operator,access,capacity,parking,opening_hours,amenity,highway,surface,osm_user,osm_timestamp,tags
"37383850",,,Parking du Pilou,yes,,,yes,,surface,,parking,,,,2024-03-10T19:13:47Z,"""fee""=>""yes"", ""name""=>""Parking du Pilou"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""9735.79"", ""supervised""=>""yes"", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-10T19:13:47Z"""
"57802279",,,Place de l'Église,,,,,"58",,,parking,,,,2017-06-17T08:11:02Z,"""name""=>""Place de l'Église"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""58"", ""osm_user""=>"""", ""way_area""=>""2165.84"", ""osm_version""=>""10"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-17T08:11:02Z"", ""capacity:disabled""=>""2"""
"57802433",,,Place de la Borie,no,,,yes,,surface,,parking,,,,2022-05-31T10:31:33Z,"""fee""=>""no"", ""name""=>""Place de la Borie"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""266.861"", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-31T10:31:33Z"""
"81065156",,,,,,,,,,,parking,,,,2022-06-27T07:51:40Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""276.575"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-27T07:51:40Z"""
"81065158",,,,,,,,,,,parking,,,,2022-06-27T07:51:40Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""273.644"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-27T07:51:40Z"""
"81084128",,,,no,,,yes,,surface,,parking,,,,2022-12-05T21:50:28Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""400.015"", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-12-05T21:50:28Z"""
"81087557",,,Place du Gazian,,,,,,,,parking,,,,2013-03-21T21:24:12Z,"""name""=>""Place du Gazian"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""658.094"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-03-21T21:24:12Z"""
"81091355",,,Place Porte Saint-Laurent,no,,,yes,"8",surface,,parking,,,,2020-08-06T14:58:19Z,"""fee""=>""no"", ""name""=>""Place Porte Saint-Laurent"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""8"", ""osm_user""=>"""", ""way_area""=>""188.559"", ""park_ride""=>""no"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-08-06T14:58:19Z"", ""capacity:disabled""=>""1"""
"81092950",,,,no,,,yes,,surface,,parking,,,,2022-12-05T21:52:52Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""653.816"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-12-05T21:52:52Z"""
"81092951",,,,no,,,yes,,surface,,parking,,,,2022-12-05T21:53:08Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""2224.27"", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-12-05T21:53:08Z"""
