osm_id,name,historic,natural_,osm_user,osm_timestamp,tags
"945108787",,memorial,,,2023-11-09T21:43:42Z,"""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""war_memorial"", ""osm_user""=>"""", ""inscription""=>""A ses enfants glorieux, la commune reconnaissante"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-09T21:43:42Z"", ""memorial:conflict""=>""WW1;WW2;Algerian_War"", ""wikimedia_commons""=>""File:Villeneuve-lès-Maguelone monument morts.JPG"", ""ref:FR:MemorialGenWeb""=>""9158"""
"1252168860",,memorial,,,2011-04-20T07:05:14Z,"""osm_uid""=>""0"", ""historic""=>""memorial"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2011-04-20T07:05:14Z"""
"1252168901",,memorial,,,2023-07-31T14:08:26Z,"""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""war_memorial"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-31T14:08:26Z"""
"2031569604",Hommage aux fusillés du 24 août 1944,memorial,,,2012-11-25T10:55:30Z,"""name""=>""Hommage aux fusillés du 24 août 1944"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2012-11-25T10:55:30Z"""
"2707459696",,memorial,,,2023-11-07T15:08:47Z,"""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""war_memorial"", ""osm_user""=>"""", ""inscription""=>""A la mémoire des enfants de Grabels morts pour la Patrie"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-07T15:08:47Z"", ""memorial:conflict""=>""WW1;WW2;First_Indochina_War"", ""ref:FR:MemorialGenWeb""=>""380"""
"2924614902",,memorial,,,2023-11-11T18:15:02Z,"""image""=>""https://upload.wikimedia.org/wikipedia/commons/3/35/Cournonsec_monument_morts.JPG"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""war_memorial"", ""osm_user""=>"""", ""inscription""=>""Cournonsec à ses enfants morts pour la Patrie"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-11T18:15:02Z"", ""memorial:conflict""=>""WW1;WW2"", ""wikimedia_commons""=>""File:Cournonsec monument morts.JPG"", ""ref:FR:MemorialGenWeb""=>""22810"""
"2948065135",Jean Jaurès,memorial,,,2023-05-04T14:02:20Z,"""name""=>""Jean Jaurès"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""obelisk"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-04T14:02:20Z"""
"2948065171",,memorial,tree,,2019-06-23T23:58:46Z,"""natural""=>""tree"", ""osm_uid""=>""0"", ""species""=>""Olea europaea"", ""historic""=>""memorial"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-06-23T23:58:46Z"", ""memorial:description""=>""A la mémoire des victimes des attentats du 11 mars 2004 à Madrid"""
"2948065175",,memorial,,,2014-07-04T16:12:44Z,"""osm_uid""=>""0"", ""historic""=>""memorial"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-07-04T16:12:44Z"""
"2948065179",,memorial,,,2016-11-08T16:52:00Z,"""osm_uid""=>""0"", ""historic""=>""memorial"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-11-08T16:52:00Z"", ""memorial:description""=>""19 mars 1962 - Journée Nationale du Souvenir et du Recueillement à la mémoire des victimes civiles et militaires de la guerre d'Algérie et des combats en Tunisie et au Maroc"""
