osm_id,addr_street,addr_housenumber,name,wheelchair,amenity,brand,shop,craft,office,operator,opening_hours,drive_through,building,osm_user,osm_timestamp,tags
"1826263845",,,Fleurs de Lo,,,,florist,,,,,,,,2016-03-01T11:03:49Z,"""name""=>""Fleurs de Lo"", ""shop""=>""florist"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-01T11:03:49Z"""
"1826263879",,,Marjo et Fred,,,,butcher,,,,,,,,2016-03-01T11:03:49Z,"""name""=>""Marjo et Fred"", ""shop""=>""butcher"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-01T11:03:49Z"""
"1826263899",,,Panier du Sud,,,,tobacco,,,,,,,,2016-03-01T11:12:45Z,"""name""=>""Panier du Sud"", ""shop""=>""tobacco"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-01T11:12:45Z"""
"1826263904",,,Les Délices du Restincle,,,,bakery,,,,,,,,2021-07-04T12:54:29Z,"""name""=>""Les Délices du Restincle"", ""shop""=>""bakery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-07-04T12:54:29Z"""
"4034465490",,,RC Coiffure,,,,hairdresser,,,,,,,,2016-03-01T11:03:49Z,"""name""=>""RC Coiffure"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-01T11:03:49Z"""
"5062981709",,,Le Primeur de Restinclières,,,,greengrocer,,,,,,,,2017-08-27T22:02:12Z,"""name""=>""Le Primeur de Restinclières"", ""shop""=>""greengrocer"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-08-27T22:02:12Z"""
"5062981711",,,Ma Clé Beauté,,,,beauty,,,,,,,,2017-08-27T22:02:12Z,"""name""=>""Ma Clé Beauté"", ""shop""=>""beauty"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-08-27T22:02:12Z"""
"10613753094",,,Le Caviste,,,,wine,,,,,,,,2023-02-07T08:55:05Z,"""name""=>""Le Caviste"", ""shop""=>""wine"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-07T08:55:05Z"""
"10613753095",,,La Restinclièroise,,,,seafood,,,,,,,,2023-02-07T08:55:05Z,"""name""=>""La Restinclièroise"", ""shop""=>""seafood"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-07T08:55:05Z"""
"10613753096",,,Le Salon d'Antoine,,,,hairdresser,,,,,,,,2023-02-07T08:55:05Z,"""name""=>""Le Salon d'Antoine"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-07T08:55:05Z"""
"10613753097",,,Marie-Jo,,,,greengrocer,,,,,,,,2023-02-07T08:55:05Z,"""name""=>""Marie-Jo"", ""shop""=>""greengrocer"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-07T08:55:05Z"""
