osm_id,amenity,leisure,operator,access,wheelchair,osm_user,osm_timestamp,tags
"25779747",,playground,,,,,2021-01-09T16:03:30Z,"""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""53.9287"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-09T16:03:30Z"""
"290762955",,playground,,yes,,,2021-04-18T10:33:06Z,"""name""=>""Aire de Jeux l'Encivade"", ""access""=>""yes"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1122.2"", ""addr:city""=>""Lattes"", ""addr:street""=>""Avenue Léonard de Vinci"", ""osm_version""=>""5"", ""addr:postcode""=>""34970"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-18T10:33:06Z"""
"316960687",,playground,,,,,2016-02-09T09:35:01Z,"""name""=>""Aire de Jeux de Lattara"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""446.363"", ""addr:city""=>""Lattes"", ""addr:street""=>""Rue des Narcisses"", ""osm_version""=>""4"", ""addr:postcode""=>""34970"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-09T09:35:01Z"""
"316960688",,playground,,,,,2016-02-09T09:35:18Z,"""name""=>""Aire de Jeux des Hippocampes"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""677.717"", ""addr:city""=>""Lattes"", ""addr:street""=>""Porte Lombarde"", ""osm_version""=>""4"", ""addr:postcode""=>""34970"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-09T09:35:18Z"""
"367587357",,playground,,customers,,,2015-08-26T09:58:17Z,"""access""=>""customers"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""300.362"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-08-26T09:58:17Z"""
"367587358",,playground,,customers,,,2022-07-25T11:58:22Z,"""access""=>""customers"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""182.878"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-07-25T11:58:22Z"""
"382648750",,playground,,yes,,,2023-03-20T15:59:04Z,"""name""=>""Parc de Jeux de Bonneterre"", ""access""=>""yes"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""129.143"", ""addr:city""=>""Lattes"", ""addr:street""=>""Avenue de l'Europe"", ""osm_version""=>""4"", ""addr:postcode""=>""34970"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-20T15:59:04Z"""
"382649932",,playground,,,,,2016-02-11T14:03:17Z,"""name""=>""Aire de Jeux Cougourlude"", ""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""529.104"", ""addr:city""=>""Lattes"", ""addr:street""=>""Avenue de la Lironde"", ""osm_version""=>""2"", ""addr:postcode""=>""34970"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-11T14:03:17Z"""
"382650465",,playground,,,,,2023-10-23T21:02:43Z,"""dog""=>""no"", ""leisure""=>""playground"", ""max_age""=>""12"", ""min_age""=>""2"", ""osm_uid""=>""0"", ""smoking""=>""no"", ""osm_user""=>"""", ""way_area""=>""491.166"", ""addr:city""=>""Lattes"", ""addr:street""=>""Rue du Grenache"", ""osm_version""=>""7"", ""addr:postcode""=>""34970"", ""opening_hours""=>""08:00-21:00"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-23T21:02:43Z"", ""playground:theme""=>""ship"""
"382650569",,playground,,,,,2017-10-11T09:27:45Z,"""leisure""=>""playground"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""72.4004"", ""addr:city""=>""Lattes"", ""addr:street""=>""Place Henri Augé"", ""osm_version""=>""3"", ""addr:postcode""=>""34970"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-11T09:27:45Z"""
