osm_id,addr_street,addr_housenumber,name,fee,wheelchair,operator,access,capacity,parking,opening_hours,amenity,highway,surface,osm_user,osm_timestamp,tags
"41043269",,,,,,,,,,,parking,,,,2018-10-30T21:01:04Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1701.23"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-10-30T21:01:04Z"""
"41051913",,,Parking du complexe sportif municipal,,,,yes,,,,parking,,,,2021-04-19T21:01:38Z,"""name""=>""Parking du complexe sportif municipal"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""797.867"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-19T21:01:38Z"""
"93658774",,,Parking Jean Ponsy,,,,,,,,parking,,,,2019-09-27T09:28:12Z,"""name""=>""Parking Jean Ponsy"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2276.67"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-09-27T09:28:12Z"", ""capacity:disabled""=>""2"""
"93689586",,,Parking de la Gerbe,no,,,yes,,surface,,parking,,,,2022-07-09T10:06:27Z,"""fee""=>""no"", ""name""=>""Parking de la Gerbe"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1436.9"", ""osm_version""=>""9"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-07-09T10:06:27Z"""
"153358978",,,,no,,,,"20",,,parking,,,,2012-07-27T22:19:19Z,"""fee""=>""no"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""20"", ""osm_user""=>"""", ""way_area""=>""722.665"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2012-07-27T22:19:19Z"""
"172219545",,,,no,,,yes,"20",surface,,parking,,,,2021-11-08T15:35:21Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""20"", ""osm_user""=>"""", ""way_area""=>""690.334"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-11-08T15:35:21Z"""
"237518207",,,,,,,permissive,,,,parking,,,,2013-09-11T12:42:27Z,"""access""=>""permissive"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""4271.94"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2013-09-11T12:42:27Z"""
"265095325",,,,,,,,,surface,,parking,,,,2014-03-08T19:55:31Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""62.0293"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-03-08T19:55:31Z"""
"265095326",,,,,,,yes,,surface,,parking,,,,2022-03-22T15:04:13Z,"""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""521.315"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-22T15:04:13Z"""
"321883207",,,,,,,customers,"38",,,parking,,,,2015-01-13T19:45:47Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""38"", ""osm_user""=>"""", ""way_area""=>""816.464"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-01-13T19:45:47Z"", ""capacity:disabled""=>""2"""
"396007027",,,,no,,,yes,,surface,,parking,,,,2021-08-26T15:29:13Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1012.48"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-08-26T15:29:13Z"""
"396007028",,,,no,yes,,yes,,surface,,parking,,,,2021-01-08T21:27:51Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""2743.12"", ""wheelchair""=>""yes"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-08T21:27:51Z"""
