osm_id,addr_street,addr_housenumber,name,fee,wheelchair,operator,access,capacity,parking,opening_hours,amenity,highway,surface,osm_user,osm_timestamp,tags
"77155500",,,,,,,,,,,parking,,,,2020-03-02T09:34:18Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1303.54"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-03-02T09:34:18Z"""
"284065254",,,,no,,,yes,"12",surface,,parking,,unpaved,,2020-04-08T14:02:41Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""unpaved"", ""capacity""=>""12"", ""osm_user""=>"""", ""way_area""=>""388.768"", ""description""=>""départ des randonnées vers l'aqueduc, Fondespierre, ..."", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-04-08T14:02:41Z"""
"302247093",Chemin de Fondespierre,,Domaine de Fondespierre,no,,,,"200",surface,,parking,,,,2016-02-12T08:46:07Z,"""fee""=>""no"", ""name""=>""Domaine de Fondespierre"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""200"", ""osm_user""=>"""", ""way_area""=>""1452.36"", ""addr:city""=>""Castries"", ""supervised""=>""no"", ""addr:street""=>""Chemin de Fondespierre"", ""osm_version""=>""4"", ""addr:postcode""=>""34160"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-12T08:46:07Z"""
"322125215",Rue de la Guesse,,Crèche,no,,,yes,"40",surface,,parking,,asphalt,,2023-04-18T12:46:43Z,"""fee""=>""no"", ""name""=>""Crèche"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""40"", ""osm_user""=>"""", ""way_area""=>""1064.89"", ""addr:city""=>""Castries"", ""supervised""=>""no"", ""addr:street""=>""Rue de la Guesse"", ""osm_version""=>""6"", ""addr:country""=>""FR"", ""addr:postcode""=>""34160"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-18T12:46:43Z"", ""capacity:disabled""=>""3"""
"322125217",Rue de la Pierre Bleue,,,no,,,yes,"30",surface,,parking,,asphalt,,2023-04-18T12:24:46Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""30"", ""osm_user""=>"""", ""way_area""=>""779.041"", ""addr:city""=>""Castries"", ""addr:street""=>""Rue de la Pierre Bleue"", ""osm_version""=>""5"", ""addr:postcode""=>""34160"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-18T12:24:46Z"", ""capacity:disabled""=>""1"""
"322125218",Avenue de Sommières,,,,,,,"30",,,parking,,,,2020-02-04T16:21:17Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""30"", ""osm_user""=>"""", ""way_area""=>""829.971"", ""addr:city""=>""Castries"", ""addr:street""=>""Avenue de Sommières"", ""osm_version""=>""7"", ""addr:postcode""=>""34160"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-02-04T16:21:17Z"", ""capacity:disabled""=>""2"""
"322125222",Avenue du 11 Novembre,,Parking Ecole de la Guesse corps enseignant,no,,,private,"37",surface,,parking,,,,2016-02-09T09:37:52Z,"""fee""=>""no"", ""name""=>""Parking Ecole de la Guesse corps enseignant"", ""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""37"", ""osm_user""=>"""", ""way_area""=>""548.71"", ""addr:city""=>""Castries"", ""supervised""=>""no"", ""addr:street""=>""Avenue du 11 Novembre"", ""osm_version""=>""7"", ""addr:country""=>""FR"", ""addr:postcode""=>""34160"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-09T09:37:52Z"", ""capacity:disabled""=>""3"""
"361291027",,,,no,,,customers,,,,parking,,gravel,,2015-07-19T16:27:48Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""surface""=>""gravel"", ""osm_user""=>"""", ""way_area""=>""982.486"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-07-19T16:27:48Z"""
"361291028",,,,no,,,customers,,,,parking,,gravel,,2015-07-19T16:27:48Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""surface""=>""gravel"", ""osm_user""=>"""", ""way_area""=>""1196.77"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-07-19T16:27:48Z"""
"371570287",,,,no,,,yes,,surface,,parking,,asphalt,,2023-04-03T09:36:43Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""365.118"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-03T09:36:43Z"""
