uid_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
;34172_0081_00015;34172;Montpellier;;;Allée Adam de la Halle;;15;;segment;766001.82;6282370.28;3.8177126;43.6373021;340172000LY0049;Ville de Montpellier;2023-09-05;1
;34172_0081_00027;34172;Montpellier;;;Allée Adam de la Halle;;27;;segment;765989.06;6282370.33;3.8175546;43.6373038;340172000LY0049;Ville de Montpellier;2023-09-05;1
;34172_0286_99999;34172;Montpellier;;;Allée Adolphe Anglada;;99999;;segment;771066.05;6281225.64;3.8802915;43.6265136;;Ville de Montpellier;2023-09-05;1
;34172_0104_00035;34172;Montpellier;;;Allée Agnès Mac Laren;;35;;segment;769380.56;6282588.11;3.8595989;43.6389392;340172000AS0075;Ville de Montpellier;2023-09-05;1
;34172_0104_00039;34172;Montpellier;;;Allée Agnès Mac Laren;;39;;segment;769388.23;6282595.41;3.8596948;43.6390041;340172000AS0076;Ville de Montpellier;2023-09-05;1
;34172_0104_00055;34172;Montpellier;;;Allée Agnès Mac Laren;;55;;segment;769396.08;6282606.26;3.8597935;43.6391010;340172000AS0057;Ville de Montpellier;2023-09-05;1
;34172_0104_00060;34172;Montpellier;;;Allée Agnès Mac Laren;;60;;segment;769403.03;6282610.24;3.8598801;43.6391361;340172000AS0320;Ville de Montpellier;2023-09-05;1
;34172_0104_00066;34172;Montpellier;;;Allée Agnès Mac Laren;;66;;segment;769415.10;6282627.34;3.8600320;43.6392888;340172000AS0101;Ville de Montpellier;2023-09-05;1
;34172_0104_00090;34172;Montpellier;;;Allée Agnès Mac Laren;;90;;segment;769418.63;6282634.10;3.8600767;43.6393493;340172000AS0091;Ville de Montpellier;2023-09-05;1
;34172_0104_00093;34172;Montpellier;;;Allée Agnès Mac Laren;;93;;segment;769422.98;6282640.04;3.8601313;43.6394023;340172000AS0261;Ville de Montpellier;2023-09-05;1
;34172_0104_00094;34172;Montpellier;;;Allée Agnès Mac Laren;;94;;segment;769428.92;6282640.80;3.8602050;43.6394085;340172000AS0095;Ville de Montpellier;2023-09-05;1
;34172_0104_00117;34172;Montpellier;;;Allée Agnès Mac Laren;;117;;segment;769437.02;6282645.53;3.8603060;43.6394503;340172000AS0065;Ville de Montpellier;2023-09-05;1
;34172_0104_00123;34172;Montpellier;;;Allée Agnès Mac Laren;;123;;segment;769449.78;6282652.63;3.8604651;43.6395129;340172000AS0065;Ville de Montpellier;2023-09-05;1
;34172_0104_00134;34172;Montpellier;;;Allée Agnès Mac Laren;;134;;segment;769455.28;6282654.86;3.8605335;43.6395324;340172000AS0062;Ville de Montpellier;2023-09-05;1
;34172_0104_00136;34172;Montpellier;;;Allée Agnès Mac Laren;;136;;segment;769480.25;6282668.05;3.8608446;43.6396487;340172000AS0063;Ville de Montpellier;2023-09-05;1
;34172_0104_00194;34172;Montpellier;;;Allée Agnès Mac Laren;;194;;segment;769517.41;6282687.12;3.8613076;43.6398166;340172000AS0064;Ville de Montpellier;2023-09-05;1
;34172_0104_00216;34172;Montpellier;;;Allée Agnès Mac Laren;;216;;segment;769527.60;6282690.96;3.8614343;43.6398501;340172000AS0221|340172000AS0229|340172000AS0230;Ville de Montpellier;2023-09-05;1
;34172_0104_00219;34172;Montpellier;;;Allée Agnès Mac Laren;;219;;segment;769525.31;6282695.50;3.8614066;43.6398912;340172000AS0071|340172000AS0072;Ville de Montpellier;2023-09-05;1
;34172_8322_99999;34172;Montpellier;;;Allée Aimé Césaire;;99999;;segment;771218.79;6279453.14;3.8819382;43.6105507;;Ville de Montpellier;2023-09-05;1
;34172_9163_00060;34172;Montpellier;;;Allée Alain Corneau;;60;;segment;766421.92;6281040.49;3.8227453;43.6252983;340172000TV0018|340172000TV0112|340172000TV0139|340172000TV0141;Ville de Montpellier;2023-09-05;1
;34172_9163_00066;34172;Montpellier;;;Allée Alain Corneau;;66;;segment;766420.86;6281034.66;3.8227314;43.6252460;340172000TV0018|340172000TV0112|340172000TV0139|340172000TV0141;Ville de Montpellier;2023-09-05;1
;34172_9163_00090;34172;Montpellier;;;Allée Alain Corneau;;90;;segment;766416.36;6281008.21;3.8226723;43.6250084;340172000TV0018|340172000TV0112|340172000TV0138|340172000TV0140;Ville de Montpellier;2023-09-05;1
;34172_9163_00110;34172;Montpellier;;;Allée Alain Corneau;;110;;segment;766414.21;6280993.20;3.8226437;43.6248736;340172000TV0138|340172000TV0140;Ville de Montpellier;2023-09-05;1
;34172_9163_00118;34172;Montpellier;;;Allée Alain Corneau;;118;;segment;766411.86;6280981.75;3.8226132;43.6247707;340172000TV0018|340172000TV0112|340172000TV0138|340172000TV0140;Ville de Montpellier;2023-09-05;1
;34172_9163_00236;34172;Montpellier;;;Allée Alain Corneau;;236;;segment;766392.21;6280865.22;3.8223547;43.6237241;340172000TV0088;Ville de Montpellier;2023-09-05;1
;34172_8048_99999;34172;Montpellier;;;Allée Alain Gerbault;;99999;;segment;767958.41;6280953.76;3.8417644;43.6243723;;Ville de Montpellier;2023-09-05;1
;34172_0152_00015;34172;Montpellier;;;Allée Albert Calmette;;15;;segment;769409.86;6281285.67;3.8597860;43.6272179;340172000AW0046;Ville de Montpellier;2023-09-05;1
;34172_0152_00035;34172;Montpellier;;;Allée Albert Calmette;;35;;segment;769396.43;6281273.23;3.8596180;43.6271072;340172000AW0046;Ville de Montpellier;2023-09-05;1
