osm_id,addr_street,addr_housenumber,name,fee,wheelchair,operator,access,capacity,parking,opening_hours,amenity,highway,surface,osm_user,osm_timestamp,tags
"60756368",,,Razel-Bec,no,,,,,surface,,parking,,,,2021-04-06T15:11:43Z,"""fee""=>""no"", ""name""=>""Razel-Bec"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""3540.41"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-06T15:11:43Z"""
"401171223",,,,,,,,,,,parking,,,,2016-03-02T10:48:41Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""628.681"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-02T10:48:41Z"""
"401403662",,,,,,,,,,,parking,,,,2017-03-08T16:59:39Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""287.261"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-08T16:59:39Z"""
"401403666",,,,,,,,,surface,,parking,,,,2017-03-08T16:59:39Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1502.03"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-08T16:59:39Z"""
"401403669",,,Place des Quatre Chemins,,,,,,,,parking,,,,2020-01-17T16:06:25Z,"""name""=>""Place des Quatre Chemins"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""300.301"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-01-17T16:06:25Z"""
"401405054",,,Place Saint-Georges,,,,,,,,parking,,,,2017-08-01T13:35:55Z,"""name""=>""Place Saint-Georges"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1911.54"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-08-01T13:35:55Z"""
"401405056",,,,,,,,,,,parking,,,,2021-04-12T09:41:54Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""563.525"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-12T09:41:54Z"""
"401405058",,,,,,,,,,,parking,,,,2016-11-09T10:47:56Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""118.281"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-11-09T10:47:56Z"""
"402909084",,,,,,,,,,,parking,,,,2016-03-10T14:28:34Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1417.26"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-10T14:28:34Z"""
"479313590",,,,,,,,,surface,,parking,,,,2017-03-08T16:59:21Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""381.735"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-08T16:59:21Z"""
