﻿name,comment,photo,panneau,pole_ter,num_ordre,nom_voie,commune,type_voie,layer
 ,Existant, ,EB 20,Vallée du Lez,402b,Rue Michel Rozier,Castelnau-le-Lez, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Montpellier,383b,Rue de Montels-Eglise,Montpellier, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Littoral,410,Avenue Georges Freche (côté Nord-Ouest),Lattes,D 21,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Plaine Ouest,114T,Rue des Ecoles,Cournonsec,D 5,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Montpellier,384b,Rue de Montels-Eglise,Montpellier, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Vallée du Lez,401b,Rue Michel Rozier,Castelnau-le-Lez, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Littoral,222b,Route du Pont de Guerre,Lattes,Communale,Panneau_EB10-20_ARRETE
 ,Existant, ,EB20,Cadoule et Bérange,393b,Avenue des Gardians,Castries, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Cadoule et Bérange,312b,Route de Guzargues,Castries,D 26,Export_Output_2
 ,Existant, ,EB 20,Cadoule et Bérange,313b,Route de Guzargues,Castries,D 26,Export_Output_2
 ,Existant, ,EB 10,Cadoule et Bérange,8b,Avenue de Sussargues,Beaulieu, ,Panneau_EB10-20_ARRETE
WPT_0000057,Existant,OMIMG_20170712_123256.jpg,EB 20,Cadoule et Bérange,72,Route de Montpellier,Sussargues,D 54,Panneau_EB10-20_ARRETE
 ,Existant, ,EB10,Cadoule et Bérange,391b,Avenue des Cocardières,Castries, ,Panneau_EB10-20_ARRETE
WPT_0000142,Existant, ,EB 20,Littoral,63b,Route de Mauguio,Lattes,D 172,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Plaine Ouest,386,Chemin de la Coustaude,Saint-Jean-de-Védas, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Plaine Ouest,384,Chemin des Oliviers,Saint-Jean-de-Védas, ,Panneau_EB10-20_ARRETE
 ,Existant,EB10-EB20Perols suite 002.JPG,EB 10,Littoral,428, ,Pérols,D 21,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Cadoule et Bérange,424b,Chemin des Pierres,Saint-Geniès-des-Mourgues, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Littoral,431b,Rue du Mas de la Fiolle,Lattes, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Littoral,438b,Rue de la Gare,Lattes, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Littoral,437b,Rue de la Gare,Lattes, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Cadoule et Bérange,417b,Avenue de la Capelado,Vendargues, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Cadoule et Bérange,418b,Avenue de la Capelado,Vendargues, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Littoral,435b, ,Lattes, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Littoral,434b,Chemin du Mas Saint-Jean,Lattes, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Littoral,433b,Chemin du Mas Saint-Jean,Lattes, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Littoral,436b, ,Lattes, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Cadoule et Bérange,419b,Avenue des Cocardières,Vendargues, ,Panneau_EB10-20_ARRETE
WPT_0000025,Existant,IMG_20170911_103145369_HDR.jpg,EB 10,Plaine Ouest,181,Route Départementale 613,Fabrègues,D 613,Panneau_EB10-20_ARRETE
WPT_0000026,Existant,IMG_20170911_103222302_HDR.jpg,EB 20,Plaine Ouest,182,Route Départementale 613,Fabrègues,D 613,Panneau_EB10-20_ARRETE
WPT_0000022,Existant,IMG_20170911_101419733.jpg,EB 10,Plaine Ouest,185,Route de Saussan,Fabrègues,D 27,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Cadoule et Bérange,45b,Rue des Arbousiers,Sussargues,D 26 E4,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Littoral,235b,Avenue du Moulin de la Jasse,Villeneuve-les-Maguelone,Communale,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Littoral,236b,Avenue du Moulin de la Jasse,Villeneuve-les-Maguelone,Communale,Panneau_EB10-20_ARRETE
WPT_0000137,Existant,IMG_20170706_164347260.jpg,EB20,Cadoule et Bérange,29b, ,Restinclières, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Littoral,218b,Rue du Puech Radier,Lattes,Communale,Panneau_EB10-20_ARRETE
WPT_0000056,Existant,OMIMG_20170712_123238.jpg,EB 10,Cadoule et Bérange,71,Route de Montpellier,Sussargues,"D 54
",Panneau_EB10-20_ARRETE
WPT_0000041,Existant,IMG_20170712_143848532.jpg,EB 20,Plaine Ouest,164, ,Cournonsec,D 5,Panneau_EB10-20_ARRETE
 ,Existant, ,EB10,Plaine Ouest,258b, ,Cournonsec,D 5 E7,Panneau_EB10-20_ARRETE
WPT_0000163,Existant,OMIMG_20170818_124955.jpg,EB 20,Littoral,78b,Avenue de Palavas,Villeneuve-les-Maguelone,Communale,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Plaine Ouest,258T, ,Cournonsec,D 5 E7,Panneau_EB10-20_ARRETE
