Name,Raison_Sociale,Sous_type,Ville,Code_postal,Activit__,X,Y,Num__ro,Adresse
"271.0",TABAC DE L'OVALIE,Dépositaire,MONTPELLIER,"34070.0",Tabac Presse Loto,"3.851885655","43.59202555","901.0",RUE DE BUGAREL
"281.0",TABAC-PRESSE SNC GABERLANT,Dépositaire,PEROLS,"34470.0",Tabac Presse,"3.8759613","43.6107985","5.0",PLACE FOLCO DE BARONCELLI
"115.0",SNC AUJOULAT,Dépositaire,BAILLARGUES,"34670.0",Tabac-Presse,"4.014021","43.66042","11.0",PLACE DU JEU DU BALLON
"28.0",PRESSE-LIBRAIRIE,Dépositaire,JUVIGNAC,"34990.0",Presse,"3.80698","43.6131611","46.0",ROUTE DE SAINT GEORGES
"233.0",SNC TODIWI,Dépositaire,MONTPELLIER,"34000.0",Tabac Presse Loto,"3.87545","43.605808","17.0",RUE DU FAUBOURG DE LA SAUNERIE
"67.0",TABAC - PRESSE,Dépositaire,MONTPELLIER,"34000.0",Tabac-Presse,"3.86725","43.612812","11.0",AVENUE D'ASSAS
"224.0",TABAC PRESSE  SNC LE DIPLOMATE,Dépositaire,MONTPELLIER,"34080.0",Tabac-Journaux-loto,"3.832002","43.634008","386.0",AVENUE DE FES
"223.0",S.E  BERENGUER,Dépositaire,CASTELNAU-LE-LEZ,"34170.0",Tabac-Journaux-loto,"3.9278156","43.6384689","580.0",AVENUE DE L'AUBE ROUGE
"174.0",SNC BOISSY-PINARD,Dépositaire,MONTPELLIER,"34000.0",Presse - Loto - Papeterie,"3.874964","43.62697","48.0",RUE RAOUL FOLLEREAU
"1.0",SNC BOUBERT BROS,Dépositaire,MONTPELLIER,"34000.0",Tabac-Presse-Loto,"3.884539","43.592476","7.0",RUE JEAN VACHET
"273.0",OD ST GEORGES,Dépositaire,SAINT-GEORGES D'ORGUES,"34680.0",Bar-Tabac-loto,"3.7839712","43.6103266","8.0",AVENUE DE MONTPELLIER
"267.0",SNC KALAO,Dépositaire,SAINT BRES,"34670.0",Tabac Presse Loto,"4.031720146","43.66334491","11.0",PLACE DE LA RAMADE
"199.0",TABAC-PRESSE,Dépositaire,JACOU,"34830.0",Tabac Presse Loto,"3.911517626","43.65920971","3.0",AVENUE DE VENDARGUES
"9.0",TABAC-PRESSE,Dépositaire,COURNONSEC,"34660.0",Tabac-Presse-Loto,"3.714006394","43.55008634","0.0",C/C INTERMARCHE
"230.0",SNC CHOIRAL,Dépositaire,MONTPELLIER,"34070.0",Tabac Presse Loto,"3.869986","43.594768","190.0",BOULEVARD PEDRO DE LUNA
"264.0",TABAC-PRESSE MAS DE VERCHANT,Dépositaire,CASTELNAU-LE-LEZ,"34170.0",Tabac Presse,"3.91591199","43.61999275","2.0",ALLEE CHARLES DARWIN
"999.0",Centre Hospitalier Universitaire de Montpellier,Dépositaire,Montpellier cedex 05,"34295.0",Hôpital,"3.8592723","43.6398582","1.0",Place Jean Baumel
"171.0",TABAC-PRESSE-EPICERIE,Dépositaire,RESTINCLIERES,"34160.0",Tabac-Presse,"4.037874","43.723463","6.0","BIS, ROUTE DE MONTPELLIER"
"190.0",SNC SICO,Dépositaire,MONTPELLIER,"34070.0",Tabac Presse Loto,"3.8882763","43.5865851","504.0",AVENUE DU MAS D'ARGELLIERS
"282.0",SNC COUGNOT - SIMON,Dépositaire,MONTPELLIER,"34070.0",Tabac Presse,"3.8494525","43.595022","2750.0",BOULEVARD PAUL VALERY
"125.0",SNC DALLA COSTA / CHATENET,Dépositaire,LE CRES,"34920.0",Tabac Presse,"3.934983","43.660498","112.0",AVENUE DES CHASSEURS
"262.0",TABAC PRESSE LE COURNON,Dépositaire,COURNONTERRAL,"34660.0",Tabac Presse Loto,"3.717848825","43.5575117","20.0",RUE DE LA CHAPELLE
"265.0",TABAC LES MILLE PAGES,Dépositaire,MONTPELLIER,"34000.0",Tabac Presse,"3.906482122","43.61464222","748.0",RUE DE LA VIEILLE POSTE
"268.0",TABAC-PRESSE  LE NOMBRE D'OR,Dépositaire,MONTPELLIER,"34000.0",Tabac Presse Loto,"3.8868281","43.6081935","10.0",PLACE DU NOMBRE D'OR
"225.0",SNC DOM'S,Dépositaire,MONTPELLIER,"34000.0",Tabac Presse Loto,"3.878782","43.60828","1.0",PLACE DE LA COMEDIE
"234.0",DHRIF,Dépositaire,MONTPELLIER,"34000.0",Tabac Presse Loto PMU,"3.868425","43.608173","43.0",COURS GAMBETTA
"272.0",SNC SORALYA,Dépositaire,MONTPELLIER,"34000.0",Tabac Presse Loto,"3.8740768","43.6048068","8.0",AVENUE GEORGES CLEMENCEAU
"118.0",SNC LE MISTRAL,Dépositaire,PIGNAN,"34570.0",Tabac-Presse-papetrie,"3.762908","43.582724","2.0",RUE JEANNE D'ARC
"24.0",TABAC-PRESSE,Dépositaire,MONTPELLIER,"34000.0",Tabac-Presse,"3.856732","43.615036","33.0",AVENUE DE L'ECOLE DE L'AGRICULTURE
"229.0",TABAC-PRESSE LE NEW LOOK,Dépositaire,MONTPELLIER,"34000.0",Tabac Presse,"3.88854085","43.62386741","35.0",AVENUE SAINT LAZARE
"266.0",TABAC-PRESSE,Dépositaire,FABREGUES,"34690.0",Tabac Presse Loto,"3.777284085","43.55173563","10.0",PLACE DU 8 MAI 1945
"137.0",SNC L ET F,Dépositaire,MONTPELLIER,"34000.0",Bar Tabac,"3.8796674","43.6051599","18.0",RUE DE LA REPUBLIQUE
"178.0",PAILLADE PRESSE,Dépositaire,MONTPELLIER,"34080.0",Loto-presse - Librairie Tabac,"3.8213523","43.6314086","1.0",AVENUE DU LAURAGAIS
