﻿id_arc,voi_nom,trottoir_access_pair,trottoir_access_impair,date_modif,accessibilite
2014,Rue Professeur Jean-Gabriel Pous,,,20140620094548,Pas d information
2392,Cour Pierre Le Muet,,,20140620094548,Pas d information
2402,Quai Louis Le Vau,,,20140620094548,Pas d information
2438,Impasse du Forgeron,,,20140620094548,Pas d information
2491,Square de Surville,,,20140620094548,Pas d information
2510,Allée de la Mosson,,,20140620094548,Pas d information
2568,Rue Prométhée,,,20140620094548,Pas d information
2878,Chemin de Campredon,Oui,Oui,20140620094548,Les deux
2927,Rue du Vieil Aqueduc,,,20140620094548,Pas d information
3207,Place de Byblos,,,20140620094548,Pas d information
3217,Rue de Tyr,,,20140620094548,Pas d information
3219,Rue de Tyr,,,20140620094548,Pas d information
2973,Rue de l'Espinouse,,,20140620094548,Pas d information
3051,Rue Claude Monet,,,20140620094548,Pas d information
3058,Rue Comte Bernard,,,20140620094548,Pas d information
3097,Impasse Marcel Cayrol,,,20140620094548,Pas d information
3099,Impasse des Amandines,,,20140620094548,Pas d information
3103,Rue des Santolines,,,20140620094548,Pas d information
3106,Impasse Ermengarde,,,20140620094548,Pas d information
3196,Place Auguste Rodin,,,20140620094548,Pas d information
2783,Allée Goscinny,,,20140620094548,Pas d information
4971,Rue du Plan de l'Olivier,,,20140620094548,Pas d information
4975,Rue Sainte Ursule,,,20140620094548,Pas d information
4976,Rue de la Verrerie Basse,,,20140620094548,Pas d information
5205,Rue de l'Aiguillerie,,,20140620094548,Pas d information
3546,Rue Duguay-Trouin,,,20140620094548,Pas d information
3263,Rue du Professeur Louis Thomas,,,20140620094548,Pas d information
3309,Rue des Rouges-Gorges,,,20140620094548,Pas d information
3489,Rue de l'Aramon,,,20140620094548,Pas d information
4381,Rue des Cinsaults,,,20140620094548,Pas d information
4965,Rue Joachim Colbert,,,20140620094548,Pas d information
4967,Impasse Burgues,,,20140620094548,Pas d information
3690,Rue François Couperin,,,20140620094548,Pas d information
3735,Rue du Clos de la Cerisaie,,,20140620094548,Pas d information
3768,Passage des Ombrettes,,,20140620094548,Pas d information
5158,Place Notre Dame,,,20140620094548,Pas d information
3810,Rue Laetitia,,,20140620094548,Pas d information
3841,Rue du Palais des Guilhem,,,20140620094548,Pas d information
3842,Rue de Ratte,,,20140620094548,Pas d information
3950,Rue Laetitia,,,20140620094548,Pas d information
4369,Rue Calypso,,,20140620094548,Pas d information
4324,Rue Paul Verlaine,,,20140620094548,Pas d information
4132,Impasse Maria Montessori,,,20140620094548,Pas d information
4217,Rue Charancy,,,20140620094548,Pas d information
4512,Allée Sisley,,,20140620094548,Pas d information
4932,Place Soult,,,20140620094548,Pas d information
4981,Place de la Chapelle Neuve,,,20140620094548,Pas d information
5026,Rue d'Aigrefeuille,,,20140620094548,Pas d information
4859,Rue de la Danse des Cordelles,,,20140620094548,Pas d information
