﻿id_local,reseau_loc,nom_loc,id_osm,num_iti,code_com_d,ame_d,regime_d,sens_d,largeur_d,local_d,statut_d,revet_d,code_com_g,ame_g,regime_g,sens_g,largeur_g,local_g,statut_g,revet_g,access_ame,date_maj,trafic_vit,lumiere,d_service,comm,source,project_c,ref_geo
id_loc849107289,,,way/849107289,,34179,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,MEUBLE,34179,AUCUN,,,,,EN SERVICE,MEUBLE,,2022-08-17,,,,,OpenStreetMap,WGS84,
id_loc1246066670,,,way/1246066670,,34179,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,,BIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,MEUBLE,34179,AUCUN,,,,,EN SERVICE,MEUBLE,,2024-02-09,,,,,OpenStreetMap,WGS84,
id_loc1246065695,,,way/1246065695,,34179,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,,BIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,MEUBLE,34179,AUCUN,,,,,EN SERVICE,MEUBLE,,2024-02-09,,,,,OpenStreetMap,WGS84,
id_loc1246066241,,,way/1246066241,,34179,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,,BIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,,34179,AUCUN,,,,,EN SERVICE,,,2024-02-12,,,,,OpenStreetMap,WGS84,
id_loc1246066263,,,way/1246066263,,34179,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,,BIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,MEUBLE,34179,AUCUN,,,,,EN SERVICE,MEUBLE,,2024-02-16,,,,,OpenStreetMap,WGS84,
id_loc60679459,,,way/60679459,,34172,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34172,AUTRE,,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,ROLLER,2023-01-25,,,,,OpenStreetMap,WGS84,
id_loc60679433,,,way/60679433,,34172,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUTRE,,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,,,2023-01-11,,,,,OpenStreetMap,WGS84,
id_loc1026497716,,,way/1026497716,,34172,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUTRE,,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,,,2023-01-11,,,,,OpenStreetMap,WGS84,
id_loc8028642,,,way/8028642,,34270,AUTRE,HORS AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,34270,AUCUN,HORS AGGLOMERATION,,,,EN SERVICE,LISSE,ROLLER,2023-08-25,70,false,,,OpenStreetMap,WGS84,
id_loc1124871603,,,way/1124871603,,34172,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUTRE,,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,,,2023-01-11,,,,,OpenStreetMap,WGS84,
id_loc22747024,,,way/22747024,,34270,AUTRE,,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,,34270,AUCUN,,,,,EN SERVICE,,,2022-12-25,,,,,OpenStreetMap,WGS84,
id_loc423103612,,,way/423103612,,34270,AUTRE,HORS AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,,34270,AUCUN,HORS AGGLOMERATION,,,,EN SERVICE,,,2022-12-25,70,,,,OpenStreetMap,WGS84,
id_loc96926330,,,way/96926330,,34172,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34172,AUTRE,,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,ROLLER,2023-01-26,,,,,OpenStreetMap,WGS84,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2011
id_loc121635976,,,way/121635976,,34123,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34123,AUCUN,,,,,EN SERVICE,,,2011-07-13,,,,,OpenStreetMap,WGS84,
id_loc758163139,,,way/758163139,,34123,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34123,AUCUN,,,,,EN SERVICE,,,2021-03-30,,,,,OpenStreetMap,WGS84,
id_loc120679353,,,way/120679353,,34123,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34123,AUCUN,,,,,EN SERVICE,,,2021-03-30,,,,,OpenStreetMap,WGS84,
id_loc97705868,,,way/97705868,,34134,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34134,AUTRE,,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,ROLLER,2023-01-26,,,,,OpenStreetMap,WGS84,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2011
id_loc121635977,,,way/121635977,,34134,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34134,AUCUN,,,,,EN SERVICE,,,2021-03-30,,,,,OpenStreetMap,WGS84,
