﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
81821,Certificat d'Urbanisme Type B,2012,MONTPELLIER,340172   AC0013,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,768489.05290678,6283221.875,2021
81822,Certificat d'Urbanisme Type B,2012,MONTPELLIER,340172   AC0014,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,768501.6984715,6283212.575,2021
81823,Certificat d'Urbanisme Type B,2012,MONTPELLIER,340172   AC0204,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,768505.44975442,6283243.025,2021
81824,Certificat d'Urbanisme Type B,2012,MONTPELLIER,340172   AC0205,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,768520.37775876,6283240.5,2021
81825,Certificat d'Urbanisme Type B,2012,MONTPELLIER,340172   AC0208,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,768517.60666191,6283198.075,2021
84817,Certificat d'Urbanisme Type B,2012,MONTPELLIER,340172   EY0339,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,771612.36379918,6278096.975,2021
93114,Certificat d'Urbanisme Type B,2013,MONTPELLIER,340172   MW0222,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,768743.78125,6281178.5,2014
95193,Certificat d'Urbanisme Type B,2013,MONTPELLIER,340172   AN0023,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,769318.22298587,6282879.25,2021
108182,Certificat d'Urbanisme Type B,2015,MONTPELLIER,340172   CL0331,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,771608.50849817,6279990.15,2021
108443,Certificat d'Urbanisme Type B,2015,MONTPELLIER,340172   BZ0149,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,771056.84495724,6280044.005,2021
129571,Certificat d'Urbanisme Type B,2018,MONTPELLIER,340172   PO0088,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,766645.89802131,6279365.8,2021
135501,Certificat d'Urbanisme Type B,2019,MONTPELLIER,340172   PY0108,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,766919.89829901,6277980.43,2021
135502,Certificat d'Urbanisme Type B,2019,MONTPELLIER,340172   PY0113,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,766932.35449683,6277987.36,2021
135503,Certificat d'Urbanisme Type B,2019,MONTPELLIER,340172   PY0225,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,766904.66905931,6277993.22,2021
186039,Déclaration Préalable,2007,MONTPELLIER,340172   HV0055,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340172,770756.58420872,6279195.77,2021
186059,Déclaration Préalable,2008,MONTPELLIER,340172   BX0199,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,770072.9729335,6279275.11,2021
186495,Déclaration Préalable,2007,MONTPELLIER,340172   BO0065,"18,9", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension,-,Favorable, -,340172,771551.16042316,6281065.52,2021
186498,Déclaration Préalable,2007,MONTPELLIER,340172   EW0038,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,771244.88645109,6278838.14,2021
186500,Déclaration Préalable,2007,MONTPELLIER,340172   BL0117,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification aspect extérieur,-,Favorable, -,340172,771027.39695357,6281662.585,2021
186501,Déclaration Préalable,2007,MONTPELLIER,340172   BN0423,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification aspect extérieur,-,Favorable, -,340172,770662.96662601,6281306.84,2021
186502,Déclaration Préalable,2007,MONTPELLIER,340172   BR0249,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification aspect extérieur,-,Favorable, -,340172,770452.47459698,6280289.28,2021
186506,Déclaration Préalable,2007,MONTPELLIER,340172   PR0213,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification aspect extérieur,-,Favorable, -,340172,766875.29069006,6279212.25,2021
186507,Déclaration Préalable,2007,MONTPELLIER,340172   PR0218,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification aspect extérieur,-,Favorable, -,340172,766878.15962151,6279200.39,2021
