osm_id,addr_street,addr_housenumber,name,fee,wheelchair,operator,access,capacity,parking,opening_hours,amenity,highway,surface,osm_user,osm_timestamp,tags
"44491322",,,,,,,,"45",surface,,parking,,paved,,2023-02-13T11:49:38Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""paved"", ""capacity""=>""45"", ""osm_user""=>"""", ""way_area""=>""1191.32"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-13T11:49:38Z"""
"66174036",,,,,,,,,surface,,parking,,,,2023-08-01T09:57:45Z,"""amenity""=>""parking"", ""carpool""=>""unofficial"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""24449.7"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-01T09:57:45Z"", ""capacity:disabled""=>""25"""
"121802497",,,P+Tram Saint-Jean le Sec,,,Transports de l'Agglomération de Montpellier,yes,"280",surface,24/7,parking,,ground,,2017-11-19T19:07:10Z,"""name""=>""P+Tram Saint-Jean le Sec"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""ground"", ""capacity""=>""280"", ""operator""=>""Transports de l'Agglomération de Montpellier"", ""osm_user""=>"""", ""way_area""=>""8372.77"", ""park_ride""=>""tram;bus"", ""osm_version""=>""6"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-11-19T19:07:10Z"""
"179234003",,,,,,,,,,,parking,,,,2021-02-18T11:57:44Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""624.601"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-02-18T11:57:44Z"""
"232034681",,,Gendarmerie,,,,customers,,,,parking,,,,2015-10-15T19:48:49Z,"""name""=>""Gendarmerie"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""230.85"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-10-15T19:48:49Z"""
"232034981",,,,no,,,permissive,,surface,,parking,,asphalt,,2018-11-13T20:15:48Z,"""fee""=>""no"", ""access""=>""permissive"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""590.68"", ""park_ride""=>""no"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-13T20:15:48Z"""
"232035765",,,,,,,private,,,,parking,,,,2015-11-17T11:11:30Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""311.756"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-11-17T11:11:30Z"""
"232035766",,,,,,,private,,,,parking,,,,2015-11-17T11:11:31Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""174.514"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-11-17T11:11:31Z"""
"232035772",,,,,,,private,,,,parking,,,,2015-11-17T11:11:31Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""162.249"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-11-17T11:11:31Z"""
"232035796",,,,,,,,,,,parking,,,,2015-10-15T19:28:57Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""175.893"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-10-15T19:28:57Z"""
"241494897",,,,no,,,customers,,surface,,parking,,asphalt,,2023-01-09T11:51:51Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""1234.88"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-09T11:51:51Z"""
"241494898",,,,no,,,customers,,surface,,parking,,asphalt,,2023-01-09T11:47:26Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""1630.7"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-09T11:47:26Z"""
"270551861",,,,,,,,,surface,,parking,,,,2017-10-24T10:11:06Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1195.16"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-24T10:11:06Z"""
"302799300",,,,,,,,,surface,,parking,,,,2015-10-16T22:19:14Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""4726.61"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-10-16T22:19:14Z"""
