osm_id,amenity,access,operator,fee,opening_hours,wheelchair,drinking_water,building,osm_user,osm_timestamp,tags
"104245748",toilets,,,,,,,,,2011-01-11T18:07:03Z,"""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2011-01-11T18:07:03Z"""
"104249633",toilets,,,,,,,,,2017-03-08T11:28:12Z,"""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-08T11:28:12Z"""
"306651400",toilets,,,,,,,,,2008-10-23T19:55:21Z,"""layer""=>""5"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2008-10-23T19:55:21Z"""
"306651448",toilets,,,,,,,,,2008-10-23T19:55:25Z,"""layer""=>""5"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2008-10-23T19:55:25Z"""
"306651450",toilets,,,,,,,,,2008-10-23T19:55:25Z,"""layer""=>""5"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2008-10-23T19:55:25Z"""
"306651464",toilets,,,no,,yes,,,,2022-02-28T15:35:57Z,"""fee""=>""no"", ""layer""=>""5"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""check_date""=>""2022-02-28"", ""wheelchair""=>""yes"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-02-28T15:35:57Z"""
"306654072",toilets,,,,,,,,,2008-10-23T20:05:59Z,"""layer""=>""5"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2008-10-23T20:05:59Z"""
"306654079",toilets,,,no,,yes,,,,2022-02-28T13:33:00Z,"""fee""=>""no"", ""layer""=>""5"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""check_date""=>""2022-02-28"", ""wheelchair""=>""yes"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-02-28T13:33:00Z"""
"306684148",toilets,,,no,,yes,,,,2022-02-28T13:37:17Z,"""fee""=>""no"", ""layer""=>""5"", ""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""check_date""=>""2022-02-28"", ""wheelchair""=>""yes"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-02-28T13:37:17Z"""
"1548229009",toilets,,,,,,,,,2011-12-16T01:00:31Z,"""amenity""=>""toilets"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2011-12-16T01:00:31Z"""
