ID,Nom,Adresse,Commune,Code INSEE,Code postal,Theme,Categorie,gps_Y,gps_X,Texte associe,ID TaM
5000001,Véloparc Euromédecine,Pôle d'échange L1,MONTPELLIER,34172,34090,Vélomagg' véloparcs,5,43.638751999999997,3.8281070000000001,"Véloparc sous vidéosurveillance<br>Gratuit pour les abonnés TaM<br>A proximité de la station de tramway, situé dans le parking",50000
5000002,Véloparc Occitanie,Pôle d'échange L1,MONTPELLIER,34172,34090,Vélomagg' véloparcs,5,43.634692000000001,3.8489650000000002,"Véloparc sous vidéosurveillance<br>Gratuit pour les abonnés TaM<br>A proximité de la station de tramway, situé dans le parking",50001
5000003,Véloparc Circé,Pôle d'échange Odysseum L1,MONTPELLIER,34172,34000,Vélomagg' véloparcs,5,43.604781000000003,3.9194309999999999,"Véloparc sous vidéosurveillance<br>Gratuit pour les abonnés TaM<br>A proximité de la station de tramway Odysseum, situé dans le parking",50002
5000004,Véloparc Sabines,Pôle d'échange L2,MONTPELLIER,34172,34070,Vélomagg' véloparcs,5,43.584352000000003,3.8599399999999999,"Véloparc sous vidéosurveillance<br>Gratuit pour les abonnés TaM<br>A proximité de la station de tramway, situé dans le parking",50003
5000005,Véloparc Notre-Dame de Sablassou,Pôle d'échange L2,CASTELNAU-LE-LEZ,34057,34170,Vélomagg' véloparcs,5,43.633710000000001,3.9221780000000002,"Véloparc sous vidéosurveillance<br>Gratuit pour les abonnés TaM<br>A proximité de la station de tramway, situé dans le parking",50004
5000006,Véloparc Via Domitia,Pôle d'échange L2,CASTELNAU-LE-LEZ,34057,34170,Vélomagg' véloparcs,5,43.646473,3.929433,Véloparc sous vidéosurveillance<br>Gratuit pour les abonnés TaM<br>A proximité de la station de tramway,50005
5000007,Véloparc Jacou,"Pôle d'échange, Terminus L2",JACOU,34120,34830,Vélomagg' véloparcs,5,43.654521000000003,3.9123890000000001,Véloparc sous vidéosurveillance<br>Gratuit pour les abonnés TaM<br>A proximité de la station de tramway,50006
5000008,Véloparc Saint-Jean de Védas Centre,"Pôle d'échange, Terminus L2",SAINT-JEAN DE VÉDAS,34270,34430,Vélomagg' véloparcs,5,43.574860999999999,3.831169,"Véloparc sous vidéosurveillance<br>Gratuit pour les abonnés TaM<br>A proximité de la station de tramway, situé dans le parking",50007
5000009,Véloparc Gambetta,Parking Gambetta,MONTPELLIER,34172,34000,Vélomagg' véloparcs,5,43.605317999999997,3.874241,Véloparc sous vidéosurveillance<br>Gratuit pour les abonnés TaM<br>Situé dans le parking souterrain (pompes à vélo disponibles),50008
5000010,Véloparc Comédie,Parking Comédie,MONTPELLIER,34172,34000,Vélomagg' véloparcs,5,43.608919,3.8802439999999998,Véloparc sous vidéosurveillance<br>Gratuit pour les abonnés TaM<br>Situé dans le parking souterrain (consigne à casques et pompes à vélo disponibles),50009
5000011,Véloparc Europa,Parking Europa,MONTPELLIER,34172,34000,Vélomagg' véloparcs,5,43.608021000000001,3.8925770000000002,Véloparc sous vidéosurveillance<br>Gratuit pour les abonnés TaM<br>Situé dans le parking souterrain (pompes à vélo disponibles),50010
5000012,Véloparc Corum,Parking Corum,MONTPELLIER,34172,34000,Vélomagg' véloparcs,5,43.613551999999999,3.8822260000000002,Véloparc sous vidéosurveillance<br>Gratuit pour les abonnés TaM<br>Situé dans le parking souterrain (pompes à vélo disponibles),50011
5000014,Véloparc Juvignac,"Pôle d'échange, Terminus L3",JUVIGNAC,34123,34990,Vélomagg' véloparcs,5,43.617232000000001,3.8095840000000001,"Véloparc sous vidéosurveillance<br>Gratuit pour les abonnés TaM<br>A proximité de la station de tramway, situé dans le parking",50013
5000015,Véloparc Mosson,Pôle d'échange L1 / L3,MONTPELLIER,34172,34080,Vélomagg' véloparcs,5,43.616354000000001,3.819194,"Véloparc sous vidéosurveillance<br>Gratuit pour les abonnés TaM<br>A proximité de la station de tramway, situé dans le parking",50014
5000016,Véloparc Garcia Lorca,Pôle d'échange L4,MONTPELLIER,34172,34070,Vélomagg' véloparcs,5,43.591006999999998,3.8909899999999999,"Véloparc sous vidéosurveillance<br>Gratuit pour les abonnés TaM<br>A proximité de la station de tramway, situé dans le parking souterrain",50015
5000017,Véloparc Pérols Centre,Pôle d'échange L3,PÉROLS,34198,34470,Vélomagg' véloparcs,5,43.565064,3.9573659999999999,"Véloparc sous vidéosurveillance<br>Gratuit pour les abonnés TaM<br>A proximité de la station de tramway, situé dans le parking",50016
5000018,Véloparc Pérols Étang de l'Or,"Pôle d'échange, Terminus L3",PÉROLS,34198,34470,Vélomagg' véloparcs,5,43.557614000000001,3.9635590000000001,Véloparc sous vidéosurveillance<br>Gratuit pour les abonnés TaM<br>A proximité de la station de tramway,50017
5000019,Véloparc Lattes Centre,"Pôle d'échange, Terminus L3",LATTES,34129,34970,Vélomagg' véloparcs,5,43.570469000000003,3.9050400000000001,Véloparc sous vidéosurveillance<br>Gratuit pour les abonnés TaM<br>A proximité de la station de tramway,50018
5000020,Véloparc Saint-Roch,101 rue Alexandra David Néel ,MONTPELLIER,34172,34000,Vélomagg' véloparcs,5,43.603555999999998,3.8790520000000002,"<p>V&eacute;loparc sous vid&eacute;osurveillance, situ&eacute; dans le parking<br />Acc&egrave;s depuis la rue Jules Ferry, c&ocirc;t&eacute; tramway, niveau 0 cage escalier B<br />Gratuit pour les abonn&eacute;s TaM<br />A proximit&eacute; de la station ",50019
