osm_id,name,bridge,tunnel,junction,oneway,surface,bicycle,highway,cycleway,cycleway_left,cycleway_right,cycleway_both,zone_maxspeed,maxspeed,osm_user,osm_timestamp,tags
13430575,Rue de Viviers,,,,,,,residential,shared_lane,,,,,30,,2021-04-13T18:13:25Z,"""name""=>""Rue de Viviers"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""cycleway""=>""shared_lane"", ""maxspeed""=>""30"", ""osm_user""=>"""", ""osm_version""=>""15"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T18:13:25Z"", ""oneway:bicycle""=>""no"""
22953434,Avenue du Martinet,,,,yes,,,primary,,,lane,,,70,,2019-06-26T13:27:15Z,"""ref""=>""D 65"", ""name""=>""Avenue du Martinet"", ""oneway""=>""yes"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""maxspeed""=>""70"", ""osm_user""=>"""", ""osm_version""=>""11"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-06-26T13:27:15Z"", ""cycleway:right""=>""lane"""
22953436,Avenue du Martinet,,,,,asphalt,,primary,lane,,,,,70,,2021-04-13T16:14:49Z,"""ref""=>""D 65"", ""name""=>""Avenue du Martinet"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""lane"", ""maxspeed""=>""70"", ""osm_user""=>"""", ""osm_version""=>""11"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T16:14:49Z"""
23169608,Montée de la Fiole,,,,,,,residential,shared_lane,,,,,,,2021-04-13T18:13:25Z,"""name""=>""Montée de la Fiole"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""cycleway""=>""shared_lane"", ""osm_user""=>"""", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T18:13:25Z"", ""oneway:bicycle""=>""no"""
23169795,,,,,no,,designated,cycleway,sidewalk,,,,,,,2021-04-13T18:13:25Z,"""foot""=>""designated"", ""oneway""=>""no"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""9"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T18:13:25Z"""
30472397,,,,,,,designated,cycleway,sidewalk,,,,,,,2021-04-13T18:13:25Z,"""foot""=>""designated"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T18:13:25Z"""
34093988,,,,,,,designated,cycleway,sidewalk,,,,,,,2021-04-13T18:13:25Z,"""foot""=>""designated"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T18:13:25Z"""
81106525,,yes,,,no,,,cycleway,,,,,,,,2021-04-13T15:45:18Z,"""layer""=>""1"", ""bridge""=>""yes"", ""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T15:45:18Z"""
81106526,,,,,no,,,cycleway,segregated,,,,,,,2021-04-13T15:45:18Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""segregated"", ""osm_user""=>"""", ""osm_version""=>""18"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T15:45:18Z"""
81273350,,,,,no,,,secondary,no,,,,,70,,2017-11-15T11:00:25Z,"""ref""=>""D 21"", ""oneway""=>""no"", ""highway""=>""secondary"", ""osm_uid""=>""0"", ""cycleway""=>""no"", ""maxspeed""=>""70"", ""osm_user""=>"""", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-11-15T11:00:25Z"""
95846992,,,,,no,,,cycleway,,,,,,,,2021-04-13T18:13:25Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T18:13:25Z"""
