osm_id,addr_street,addr_housenumber,name,wheelchair,amenity,brand,shop,craft,office,operator,opening_hours,drive_through,building,osm_user,osm_timestamp,tags
"4121033650",,,Office Notarial,,,,,,notary,,,,,,2017-03-24T15:12:16Z,"""name""=>""Office Notarial"", ""office""=>""notary"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""description""=>""Lestra Jean-Marie, Gayraud Gilles, Billet-Llorca Agnès"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-03-24T15:12:16Z"""
"4121146061",,,Les Sarments,,,,,,estate_agent,,,,,,2016-04-14T13:17:26Z,"""name""=>""Les Sarments"", ""office""=>""estate_agent"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-14T13:17:26Z"""
"4121146062",,,Les délices d'Eden,,,,bakery,,,,,,,,2020-03-28T17:59:33Z,"""name""=>""Les délices d'Eden"", ""shop""=>""bakery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-03-28T17:59:33Z"", ""description:covid19""=>""ouvert le matin du lundi au samedi"", ""opening_hours:covid19""=>""Tu-Su 07:00-14:00"""
"4121146064",,,Le Salon,,,,hairdresser,,,,,,,,2016-04-14T13:17:26Z,"""name""=>""Le Salon"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-14T13:17:26Z"""
"4121146065",,,Centre de rééducation de la Bornière,,,,,,physician,,,,,,2016-04-14T13:17:26Z,"""name""=>""Centre de rééducation de la Bornière"", ""office""=>""physician"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-14T13:17:26Z"""
"4121146066",,,LesFées Fleurs,,,,florist,,,,,,,,2016-04-14T13:17:27Z,"""name""=>""LesFées Fleurs"", ""shop""=>""florist"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-14T13:17:27Z"""
"4121146067",,,Optique Pignan Audition,,,,optician,,,,,,,,2020-03-28T15:31:42Z,"""name""=>""Optique Pignan Audition"", ""shop""=>""optician"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-03-28T15:31:42Z"", ""description:covid19""=>""appeler pour les urgences"", ""opening_hours:covid19""=>""off"""
"4121146070",,,Entre Ciel et Mer,,,,beauty,,,,,,,,2016-04-14T13:17:27Z,"""name""=>""Entre Ciel et Mer"", ""shop""=>""beauty"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-14T13:17:27Z"""
"4121147238",,,Marc Coiffure,,,,hairdresser,,,,,,,,2016-04-14T13:19:02Z,"""name""=>""Marc Coiffure"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-14T13:19:02Z"""
"4121227079",,,Garage Citroên,,,,car_repair,,,,,,,,2016-04-14T13:51:12Z,"""name""=>""Garage Citroên"", ""shop""=>""car_repair"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-14T13:51:12Z"""
"4121238308",,,The Boite Création,,,,,yes,,,,,,,2016-04-14T14:00:29Z,"""name""=>""The Boite Création"", ""craft""=>""yes"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-14T14:00:29Z"""
"4121238311",,,Tabac Presse Le Mistral,,,,tobacco,,,,,,,,2023-08-09T07:39:39Z,"""name""=>""Tabac Presse Le Mistral"", ""shop""=>""tobacco"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-09T07:39:39Z"""
"4121238312",,,Le Concept,,,,hairdresser,,,,,,,,2016-04-14T14:00:29Z,"""name""=>""Le Concept"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-14T14:00:29Z"""
"4121238313",,,Interflora,,,Interflora,florist,,,Interflora,,,,,2022-04-06T09:37:51Z,"""name""=>""Interflora"", ""shop""=>""florist"", ""brand""=>""Interflora"", ""osm_uid""=>""0"", ""operator""=>""Interflora"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-06T09:37:51Z"", ""brand:wikidata""=>""Q692179"", ""brand:wikipedia""=>""en:Interflora"""
"4121238314",,,Eve Beauté,,,,beauty,,,,,,,,2016-04-14T14:00:29Z,"""name""=>""Eve Beauté"", ""shop""=>""beauty"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-14T14:00:29Z"""
"4121238315",,,Préférence Immo,,,,,,estate_agent,,,,,,2016-04-14T14:00:29Z,"""name""=>""Préférence Immo"", ""office""=>""estate_agent"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-14T14:00:29Z"""
"4121278523",,,Boucherie Robert,,,,butcher,,,,,,,,2023-08-09T07:39:40Z,"""name""=>""Boucherie Robert"", ""shop""=>""butcher"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-09T07:39:40Z"""
"4121278524",,,Z et L,,,,,electrician,,,,,,,2016-04-14T14:16:32Z,"""name""=>""Z et L"", ""craft""=>""electrician"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-14T14:16:32Z"""
"4121278525",,,Chez Nathalie,,,,greengrocer,,,,,,,,2023-08-09T07:39:40Z,"""name""=>""Chez Nathalie"", ""shop""=>""greengrocer"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-09T07:39:40Z"""
"4121278526",,,Lombardo Peinture,,,,,painter,,,,,,,2016-04-14T14:16:32Z,"""name""=>""Lombardo Peinture"", ""craft""=>""painter"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-14T14:16:32Z"""
"4121278528",,,Le Zen,,,,hairdresser,,,,,,,,2021-06-30T12:05:59Z,"""name""=>""Le Zen"", ""shop""=>""hairdresser"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-06-30T12:05:59Z"""
"4121278529",,,L'Air du Sud,,,,interior_decoration,,,,,,,,2016-04-14T14:16:33Z,"""name""=>""L'Air du Sud"", ""shop""=>""interior_decoration"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-14T14:16:33Z"""
"4121307336",,,Infermières,,,,,,physician,,,,,,2016-04-14T14:30:47Z,"""name""=>""Infermières"", ""office""=>""physician"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-14T14:30:47Z"""
"4121307337",,,Présence Verte Services,,,,,,company,,,,,,2016-04-14T14:30:47Z,"""name""=>""Présence Verte Services"", ""office""=>""company"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-14T14:30:47Z"""
"4121307338",,,Clautipat,,,,bakery,,,,,,,,2023-08-09T07:39:41Z,"""name""=>""Clautipat"", ""shop""=>""bakery"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-09T07:39:41Z"""
"4121307339",,,,,,,medical_supply,,,,,,,,2016-04-14T14:30:47Z,"""shop""=>""medical_supply"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-14T14:30:47Z"""
