osm_id,amenity,leisure,operator,access,wheelchair,osm_user,osm_timestamp,tags
"57386478",,park,Le Crès,,,,2023-02-09T13:50:01Z,"""name""=>""Lac du Crès"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""operator""=>""Le Crès"", ""osm_user""=>"""", ""way_area""=>""331273"", ""osm_version""=>""9"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-09T13:50:01Z"""
"177378094",,park,Le Crès,,,,2023-02-09T13:50:01Z,"""name""=>""Square Hélène de Savoie"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""operator""=>""Le Crès"", ""osm_user""=>"""", ""way_area""=>""364.363"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-09T13:50:01Z"""
"258562182",,park,Le Crès,,,,2023-02-09T13:50:01Z,"""name""=>""Parc de la Liberté"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""operator""=>""Le Crès"", ""osm_user""=>"""", ""way_area""=>""12057.9"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-09T13:50:01Z"""
"386352118",,park,Le Crès,yes,,,2023-02-09T13:50:01Z,"""name""=>""Parc Municipal Jacques Robert"", ""access""=>""yes"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""operator""=>""Le Crès"", ""osm_user""=>"""", ""way_area""=>""3915.14"", ""addr:city""=>""Le Crès"", ""addr:street""=>""Rue des Pointes"", ""osm_version""=>""6"", ""addr:postcode""=>""34170"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-09T13:50:01Z"""
"386352602",,park,Le Crès,,,,2023-02-09T13:50:01Z,"""name""=>""Parc Georges Brassens"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""operator""=>""Le Crès"", ""osm_user""=>"""", ""way_area""=>""3835.06"", ""addr:city""=>""Le Crès"", ""addr:street""=>""Rue Alfred de Vigny"", ""osm_version""=>""7"", ""addr:postcode""=>""34920"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-09T13:50:01Z"""
"417487095",,park,Le Crès,,,,2023-02-09T13:50:01Z,"""leisure""=>""park"", ""osm_uid""=>""0"", ""operator""=>""Le Crès"", ""osm_user""=>"""", ""way_area""=>""3497.39"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-09T13:50:01Z"""
"419673009",,park,Le Crès,,,,2023-02-09T13:50:01Z,"""name""=>""Square Claude Igouninc"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""operator""=>""Le Crès"", ""osm_user""=>"""", ""way_area""=>""1642.22"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-09T13:50:01Z"""
"564731866",,garden,,,,,2018-02-27T14:47:46Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""8.73193"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-02-27T14:47:46Z"""
"564731867",,garden,,,,,2023-09-29T14:29:08Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""113.991"", ""garden:type""=>""residential"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-29T14:29:08Z"""
"564731868",,garden,,,,,2023-09-29T14:29:08Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""89.6802"", ""garden:type""=>""residential"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-29T14:29:08Z"""
"564731869",,garden,,,,,2023-09-29T14:29:08Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""51.7393"", ""garden:type""=>""residential"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-29T14:29:08Z"""
"564731870",,garden,,,,,2023-09-29T14:29:08Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""248.842"", ""garden:type""=>""residential"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-29T14:29:08Z"""
"564731871",,garden,,,,,2023-09-29T14:29:08Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""237.755"", ""garden:type""=>""residential"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-29T14:29:08Z"""
"880921026",,park,Le Crès,,,,2023-02-09T13:50:01Z,"""leisure""=>""park"", ""osm_uid""=>""0"", ""operator""=>""Le Crès"", ""osm_user""=>"""", ""way_area""=>""825.835"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-09T13:50:01Z"""
"880921028",,park,Le Crès,,,,2023-02-09T13:50:01Z,"""leisure""=>""park"", ""osm_uid""=>""0"", ""operator""=>""Le Crès"", ""osm_user""=>"""", ""way_area""=>""7297.86"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-09T13:50:01Z"""
"1040518607",,park,Le Crès,,,,2023-02-09T13:50:01Z,"""leisure""=>""park"", ""osm_uid""=>""0"", ""operator""=>""Le Crès"", ""osm_user""=>"""", ""way_area""=>""948.996"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-09T13:50:01Z"""
