﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
152847,Certificat d'Urbanisme,2010,SAINT-DREZERY,340249   AK0212,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779392.19288758,6292117.395,2021
152848,Certificat d'Urbanisme,2010,SAINT-DREZERY,340249   AK0213,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779437.61394693,6292130.53,2021
152849,Certificat d'Urbanisme,2010,SAINT-DREZERY,340249   AE0154,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,778732.65416479,6293278.84,2021
152850,Certificat d'Urbanisme,2010,SAINT-DREZERY,340249   AE0367,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,778739.50330663,6293236.42,2021
152851,Certificat d'Urbanisme,2010,SAINT-DREZERY,340249   AE0369,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,778737.77361751,6293208.245,2021
152852,Certificat d'Urbanisme,2010,SAINT-DREZERY,340249   AH0314,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779114.45086647,6293285.44,2021
153016,Certificat d'Urbanisme Type A,2012,SAINT-DREZERY,340249   AI0418,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779425.23788732,6293333.76,2021
153017,Certificat d'Urbanisme Type A,2012,SAINT-DREZERY,340249   AC0116,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,780297.55754565,6293364.45,2021
153018,Certificat d'Urbanisme Type A,2012,SAINT-DREZERY,340249   AC0117,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,780322.79522114,6293347.605,2021
153019,Certificat d'Urbanisme Type A,2012,SAINT-DREZERY,340249   AC0118,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,780376.26595298,6293350.07,2021
153020,Certificat d'Urbanisme Type B,2012,SAINT-DREZERY,340249   AE0983,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,778659.13022197,6292900.29,2021
153021,Certificat d'Urbanisme Type A,2012,SAINT-DREZERY,340249   AI0262,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779165.17645664,6292673.395,2021
153022,Certificat d'Urbanisme Type A,2012,SAINT-DREZERY,340249   AE0911,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,778462.35435642,6293001.745,2021
153023,Certificat d'Urbanisme Type A,2012,SAINT-DREZERY,340249   AE0998,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,778544.24468161,6292868.4,2021
153024,Certificat d'Urbanisme Type A,2012,SAINT-DREZERY,340249   AH0676,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779164.4398693,6293048.965,2021
153025,Certificat d'Urbanisme Type B,2012,SAINT-DREZERY,340249   AI0262,180, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779165.17645664,6292673.395,2021
153026,Certificat d'Urbanisme Type B,2012,SAINT-DREZERY,340249   AE0984,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,778660.05766158,6292857.005,2021
153027,Certificat d'Urbanisme Type A,2012,SAINT-DREZERY,340249   AI0262,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779165.17645664,6292673.395,2021
153028,Certificat d'Urbanisme Type A,2012,SAINT-DREZERY,340249   AH0180,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779083.26249367,6293291.785,2021
153029,Certificat d'Urbanisme Type A,2012,SAINT-DREZERY,340249   AE0984,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,778660.05766158,6292857.005,2021
153030,Certificat d'Urbanisme Type A,2012,SAINT-DREZERY,340249   AH0552,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779159.58705514,6293055.48,2021
153031,Certificat d'Urbanisme Type A,2012,SAINT-DREZERY,340249   AD0198,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779487.6920238,6293491.92,2021
153032,Certificat d'Urbanisme Type A,2012,SAINT-DREZERY,340249   AD0199,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779448.3125,6293516.25,2013
153033,Certificat d'Urbanisme Type A,2012,SAINT-DREZERY,340249   AD0206,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779473.875,6293522.5,2013
153034,Certificat d'Urbanisme Type A,2012,SAINT-DREZERY,340249   AD0207,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779505.52856618,6293530.295,2021
153035,Certificat d'Urbanisme Type A,2012,SAINT-DREZERY,340249   AI0449,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340249,779308.29993227,6292554.6,2021
