﻿contexte,length,i_requesti,cat_amenag,nom_itiner,l_depart,l_arrivee,length_km,id_rev,date_real,od,dkm
Interurbain,2997.3,,,10a,Montpellier Les Arceaux,Saint Gély du Fesc,2.997,0,<=2026,Montpellier Les Arceaux <> Saint-Gély-du-Fesc,9 km
Interurbain,2085.6,,,10a,Montpellier Les Arceaux,Saint Gély du Fesc,2.086,0,<=2026,Montpellier Les Arceaux <> Saint-Gély-du-Fesc,9 km
Urbain,3467.7,,,10a,Montpellier Les Arceaux,Saint Gély du Fesc,3.468,0,<=2026,Montpellier Les Arceaux <> Saint-Gély-du-Fesc,9 km
Urbain,3467.7,,,10,Montpellier Les Arceaux,Saint Gély du Fesc,3.468,0,<=2026,Montpellier Les Arceaux <> Saint-Gély-du-Fesc,9 km
Urbain,321.6,oui,,A,Juvignac,Castelnau le Lez,0.322,0,<=2026,Juvignac <> Castelnau-le-Lez,"13,2 km"
,570.4,oui,,A,Juvignac,Castelnau le Lez,0.57,0,>2026,Juvignac <> Castelnau-le-Lez,"13,2 km"
Urbain,685.6,oui,,A,Juvignac,Castelnau le Lez,0.686,0,>2026,Juvignac <> Castelnau-le-Lez,"13,2 km"
,1067.6,,,B,Rocade B,Rocade B,1.068,0,<=2026,Gare Sud de France <> Gare Sud de France,"37,8 km"
Urbain,259.7,oui,,A,Juvignac,Castelnau le Lez,0.26,0,<=2026,Juvignac <> Castelnau-le-Lez,"13,2 km"
Urbain,1833.4,,Transitoire,1,Montpellier Corum,Castelnau le Lez,1.833,0,<=2026,Montpellier Corum <> Castelnau-le-Lez,"1,8 km"
Urbain,1572.6,,,7,Montpellier 8 Mai 1945,Fabrègues,1.573,0,>2026,Montpellier 8 Mai 1945 <> Fabrègues,"16,2 km"
,1360.5,,Existant,4,Montpellier Antigone,Lattes Agau,1.36,0,<=2026,Montpellier Antigone <> Lattes Agau,"2,5 km"
dkm,1821.2,oui,,D,Mauguio ?,Castries,1.821,0,<=2026,Gare Sud de France <> Castries,"14,5 km"
,3064,,Existant,6a,Montpellier La Condamine,Villeneuve lès Maguelone,3.064,0,<=2026,Montpellier La Condamine <> Villeneuve-lès-Maguelone,"8,5 km"
Boucle,1698.7,,,B,Rocade B,Rocade B,1.699,0,>2026,Gare Sud de France <> Gare Sud de France,"37,8 km"
,4121.8,oui,,9,Montpellier Château d’Ô,Grabels,4.122,0,<=2026,Montpellier Château d'Eau <> Grabels,4 km
Boucle,4700.3,,,B,Rocade B,Rocade B,4.7,0,<=2026,Gare Sud de France <> Gare Sud de France,"37,8 km"
Boucle,2773.7,,,B,Rocade B,Rocade B,2.774,0,<=2026,Gare Sud de France <> Gare Sud de France,"37,8 km"
,3542.7,oui,,1a,Castelnau le Lez,Jacou,3.543,0,<=2026,Castelnau-le-Lez <> Jacou,6 km
,1329.8,oui,,1c,Vendargues,Saint Brès,1.33,0,>2026,Vendargues <> Saint-Brès,"9,3 km"
,376.4,,,1b,Castelnau le Lez,Saint Geniès des Mourgues,0.376,0,<=2026,Castelnau-le-Lez <> Saint-Geniès-des-Mourgues,"16,3 km"
,2185.1,,,7,Montpellier 8 Mai 1945,Fabrègues,2.185,0,>2026,Montpellier 8 Mai 1945 <> Fabrègues,"16,2 km"
Dehors,1925.2,oui,,D,Mauguio ?,Castries,1.925,0,<=2026,Gare Sud de France <> Castries,"14,5 km"
Urbain,3275.6,oui,,5,Montpellier Quai Laurens,Montpellier Tournezy,3.276,0,>2026,Montpellier Quai Laurens <> Montpellier Tournezy,"3,8 km"
Urbain,1087.3,oui,,A,Juvignac,Castelnau le Lez,1.087,0,<=2026,Juvignac <> Castelnau-le-Lez,"13,2 km"
Urbain,1038.8,oui,,A,Juvignac,Castelnau le Lez,1.039,0,>2026,Juvignac <> Castelnau-le-Lez,"13,2 km"
Interurbain,795,,,B,Rocade B,Rocade B,0.795,0,<=2026,Gare Sud de France <> Gare Sud de France,"37,8 km"
Interurbain,592.3,,Existant,8,Montpellier Figuerolles,Cournonsec,0.592,0,<=2026,Montpellier Figuerolles <> Cournonsec,"18,2 km"
Interurbain,12623.5,,Existant,8,Montpellier Figuerolles,Cournonsec,12.623,0,<=2026,Montpellier Figuerolles <> Cournonsec,"18,2 km"
Urbain,1202.4,,,8,Montpellier Figuerolles,Cournonsec,1.202,0,<=2026,Montpellier Figuerolles <> Cournonsec,"18,2 km"
Interurbain,2426.3,,,B,Rocade B,Rocade B,2.426,0,<=2026,Gare Sud de France <> Gare Sud de France,"37,8 km"
Urbain,735.8,oui,,A,Juvignac,Castelnau le Lez,0.736,0,<=2026,Juvignac <> Castelnau-le-Lez,"13,2 km"
,1302.6,,,B,Rocade B,Rocade B,1.303,0,>2026,Gare Sud de France <> Gare Sud de France,"37,8 km"
Interurbain,2714,,,8,Montpellier Figuerolles,Cournonsec,2.714,0,<=2026,Montpellier Figuerolles <> Cournonsec,"18,2 km"
,3439.6,oui,,D,Mauguio ?,Castries,3.44,0,<=2026,Gare Sud de France <> Castries,"14,5 km"
