﻿id_site,type,nom_site,adresse,quartier,commune,fonction,date_mep,modele,nb_bac
CC_0098,Etablissement scolaire,Ecole élémentaire La jasse,,NR,BEAULIEU,,20180101,,
CC_0324,Etablissement scolaire,Ecole Joan Miro,,Port Marianne,MONTPELLIER,,20211010220000,,
CC_365,Etablissement scolaire,,,Hôpitaux-Facultés,MONTPELLIER,,20240124230000,Quadria,3
CC_0358,Quartier,,211 rue Claude Nougaro,Hôpitaux-Facultés,MONTPELLIER,,20231117230000,Ecosec,7
CC_0360,Quartier,Edith Piaf,Parc Edith Piaf,Les Beaux-Arts,MONTPELLIER,,20221118230000,,8
CC_0277,Quartier,Fabrègues,R NEUVE DES HORTS,NR,FABREGUES, ,20210318230000,,
CC_0289,Quartier,Square du père Bonnet,SQUARE PÈRE BONNET,Figuerolles,MONTPELLIER, ,20220129,,5
CC_0291,Quartier,Villeneuve lès Maguelone,16 CHE DU MAS NEUF,NR,VILLENEUVE-LES-MAGUELONE,,20220408220000,Gardigame,6
CC_0282,Quartier,Square Jean Monnet,1 Square Jean Monnet,Gares,MONTPELLIER,,20210531,Gardigame,2
CC_0296,Quartier,Pergola,101 R ROBERT FABRE,Alco,MONTPELLIER,,20220915220000,,8
CC_0298,Quartier,Celleneuve - cimetière,rue du pilory,Celleneuve,MONTPELLIER,,20220923220000,,8
CC_0017,Etablissement associatif,Jardin Demain,8 R RENE CASSIN,Lemasson,MONTPELLIER,,20180101,,
CC_0018,Etablissement associatif,Jardins de Grabels,6345 GOULE DE LAVAL,NR,GRABELS,,20180101,,
CC_0351,Etablissement scolaire,école frédèric Bazille,146 rue du Mas de Merle,Figuerolles,MONTPELLIER,,20210630220000,Quadria,2
CC_0019,Etablissement associatif,Jardins du quartier St Clément,0 PL SAINT CLEMENT,Les Cévennes,MONTPELLIER,,20180101,,
CC_0030,Etablissement associatif,ALSH Le terrier,,NR,PRADES-LE-LEZ,,20180101,,
CC_0031,Etablissement associatif,Centre de Loisirs - Association la Gerbe,,Gambetta,MONTPELLIER,,20180101,,
CC_0295,Quartier,Vendargues Eden,45 AV DU TAMAROU,NR,VENDARGUES,,20220915220000,Gardigame,6
CC_0299,Quartier,Fabrègues collège,allée Philippe Fenech,NR,FABREGUES,,20221006220000,,6
CC_0303,Quartier,Arceaux place Rouquette,place Max Rouquette,Les Arceaux,MONTPELLIER,,20221118230000,Ecosec,6
CC_0094,Etablissement scolaire,École élémentaire Jean Jaurès,,Port Marianne,MONTPELLIER,,20180101,,
CC_0305,Quartier,Jacou Draye,2 avenue paul valery,NR,JACOU,,20221125230000,Ecosec,6
CC_0352,Etablissement scolaire,Ecole Antonia Internationale,2 rue Patrice Lumumba,Croix d'Argent,MONTPELLIER,,20210704220000,Quadria,2
CC_0315,Quartier,Fabrègues La Fabrique,rue Simone Veil,NR,FABREGUES,,20230414220000,Ecosec,6
CC_0024,Etablissement associatif,Jardins partagés Estanove,12 R BLAISE PASCAL,Estanove,MONTPELLIER,,20180101,,
CC_0025,Etablissement associatif,Jardins partagés Les jardins de Marcel,5 R DES TILLEULS,NR,SUSSARGUES,,20180101,,
CC_0037,Etablissement associatif,Centre de loisirs de l'école Mandela,,NR,JUVIGNAC,,20180101,,
CC_0044,Etablissement de santé,CESDA,14 R SAINT VINCENT DE PAUL,Boutonnet,MONTPELLIER,,20180101,,
CC_0106,Etablissement scolaire,École élémentaire sun yat sen,,La Chamberte,MONTPELLIER,,20180101,,
CC_0120,Etablissement scolaire,ENSAM,,Hôpitaux-Facultés,MONTPELLIER,,20180101,,
CC_0107,Etablissement scolaire,École élémentaire Victor Hugo,,NR,CLAPIERS,,20180101,,
CC_0034,Etablissement associatif,Centre de loisirs Estanove,,Estanove,MONTPELLIER,,20180101,,
CC_0075,Etablissement scolaire,ALSH Fabrègue,,La Martelle,MONTPELLIER,,20180101,,
CC_0026,Etablissement associatif,Jardins partagés Monique Lagrade,705 AV SAINT VINCENT,NR,PEROLS,,20180101,,
CC_0304,Quartier,Lavérune,avenue du château,NR,LAVERUNE,,20221118230000,,
CC_0046,Etablissement de santé,CMEE Fontcaude,70 R DE TIPASA,Les Hauts de Massane,MONTPELLIER,,20180101,,
CC_0353,Etablissement scolaire,Ecole Rudyard Kipling,311 Avenue Saint Clément,Les Cévennes,MONTPELLIER,,20210621220000,Quadria,2
CC_0357,Etablissement scolaire,Robert surfou,285 BD PEDRO DE LUNA,Lemasson,MONTPELLIER,,20221116230000,Quadria,2
CC_0027,Etablissement associatif,Les Jardins de la planche et du Triolveire,5117 LES TOMBETTES,NR,VILLENEUVE-LES-MAGUELONE,,20180101,,
