objectid,id_arc,rivoli,voi_nom,refection_,refection1
"1","2014","3095",Rue Professeur Jean-Gabriel Pous,,0
"2","2392","2426",Cour Pierre Le Muet,,0
"3","2402","2420",Quai Louis Le Vau,,0
"4","2438","2568",Impasse du Forgeron,,0
"5","2491","2029",Square de Surville,,0
"6","2510","1557",Allée de la Mosson,,0
"7","2568","3251",Rue Prométhée,,0
"8","2878","2971",Chemin de Campredon,,0
"9","2927","2412",Rue du Vieil Aqueduc,,0
"10","3207","3159",Place de Byblos,,0
"11","3217","3190",Rue de Tyr,,0
"12","3219","3190",Rue de Tyr,,0
"13","2973","984",Rue de l'Espinouse,,0
"14","3051","2890",Rue Claude Monet,,0
"15","3058","2385",Rue Comte Bernard,,0
"16","3097","2397",Impasse Marcel Cayrol,,0
"17","3099","2396",Impasse des Amandines,,0
"18","3103","2395",Rue des Santolines,,0
"19","3106","2556",Impasse Ermengarde,,0
"20","3196","2509",Place Auguste Rodin,,0
"21","2783","2794",Allée Goscinny,,0
"22","4971","1761",Rue du Plan de l'Olivier,2011/01/01,2011
"23","4975","1975",Rue Sainte Ursule,,0
"24","4976","2115",Rue de la Verrerie Basse,,0
"25","5205","432",Rue de l'Aiguillerie,,0
"26","3546","3070",Rue Duguay-Trouin,,0
"27","3263","1818",Rue du Professeur Louis Thomas,,0
"28","3309","1910",Rue des Rouges-Gorges,,0
"29","3489","492",Rue de l'Aramon,,0
"30","4381","774",Rue des Cinsaults,,0
"31","4965","1307",Rue Joachim Colbert,,0
"32","4967","647",Impasse Burgues,,0
"33","3690","2533",Rue François Couperin,,0
"34","3735","2616",Rue du Clos de la Cerisaie,,0
"35","3768","2527",Passage des Ombrettes,,0
"36","3810","1340",Rue Laetitia,,0
"37","3841","1639",Rue du Palais des Guilhem,,0
"38","3842","1851",Rue de Ratte,,2019
"39","3950","1340",Rue Laetitia,,0
"40","4369","2781",Rue Calypso,,0
"41","4324","1680",Rue Paul Verlaine,,0
"43","4132","2771",Impasse Maria Montessori,,0
"44","4217","736",Rue Charancy,,0
"45","4512","2008",Allée Sisley,,0
"46","4932","3089",Place Soult,,0
"47","4981","733",Place de la Chapelle Neuve,,0
"48","5026","426",Rue d'Aigrefeuille,,0
"50","4859","880",Rue de la Danse des Cordelles,,0
"51","4471","2726",Rue Pasteur Rochette,,0
"52","4497","2573",Impasse des Luques,,0
"53","5295","1710",Rue du Petit Saint Jean,,0
"54","5314","995",Rue des Etuves,,0
"55","5315","752",Rue de la Charrue,,0
"56","5319","449",Rue Alexandre Cabanel,,0
"57","5320","1561",Impasse du Moulin d'Huile,,0
"49","5028","1056",Rue Fontanon,2019/12/30,2019
"58","5329","1774",Rue Poitevine,,0
"59","5331","1241",Rue de l'Huile,,0
"60","5337","1937",Rue Saint Firmin,,2019
"61","5342","559",Rue du Bayle,,0
"62","5350","1968",Rue Sainte Anne,2013/01/01,2013
"63","5354","702",Rue de Castelnau,2011/01/01,2011
"64","5368","1940",Rue Saint Guilhem,,0
"65","5369","1104",Rue des Gagne-Petit,,0
"66","5374","2098",Rue de la Valfère,,2017
"67","5378","833",Rue de la Coquille,,0
"68","5050","1795",Rue Pradel,,0
"69","5051","2901",Impasse Laurent,,0
"70","5054","1795",Rue Pradel,,0
"71","5056","670",Rue de Candolle,,2019
"72","5059","670",Rue de Candolle,,0
"73","5132","1799",Rue de la Préfecture,,0
"74","5134","548",Rue de la Barralerie,,0
"75","5141","610",Rue Bonnier d'Alco,,0
"76","5158","1605",Place Notre Dame,,0
"77","180","2836",Place de la Petite France,,0
"78","188","2742",Square de la Cathédrale,,0
"79","192","2789",Rue Alfred Cortot,,0
"80","265","2434",Impasse du Trianon,,0
"81","14","873",Rue du Cygne,,0
"82","36","1907",Rue Roucher,,0
"83","37","449",Rue Alexandre Cabanel,,0
"84","42","1907",Rue Roucher,,0
"85","48","1965",Rue du Saint Sépulcre,,2017
"86","49","1965",Rue du Saint Sépulcre,2011/01/01,2011
"87","1942","2258",Rue de la Saurine,,0
"88","566","2283",Rue du Latium,,0
"89","603","2323",Rue Léonard de Vinci,,0
"90","456","3217",Impasse dou Valadoun,,0
"91","842","1874",Rue Rhin et Danube,,0
"92","843","654",Rue Caizergues de Pradines,,0
"93","859","1352",Rue Lapeyronie,2007/01/01,2007
"94","468","2595",Allée du Luberon,,0
"95","470","2594",Rue du Vercors,,0
"96","271","3137",Rue Georges Méliès,,0
"97","324","455",Rue Alfred de Musset,,0
"98","974","2092",Rue Vaissière,,0
"99","131","2297",Rue Emile Gaboriau,,0
"100","21181","9999",Voie non dénommée,,0
"101","978","1607",Allée du Nouveau Monde,,0
"102","1053","3286",Rue Sandro Botticelli,,0
"103","1134","2770",Cour Watt,,0
"104","1138","2769",Cour Celsius,,0
"105","1164","2449",Cour Henri Poincaré,,0
"107","1189","2316",Rue Louis Lépine,,0
"108","1469","3228",Rue Mathias de Lobel,,0
"109","1246","2613",Impasse du Levant,,0
"110","1271","3241",Rue de Syracuse,,0
"111","1303","2946",Rue Frimaire,,0
"112","1436","403",Rue Ignace Pleyel,,0
"113","1084","3243",Rue lou Tarido,,0
"114","1115","3213",Boulevard Pénélope,,0
"115","1613","2593",Cour du Roi Sanche,,0
"116","1672","1018",Rue Félix Sahut,,0
"117","1785","3058",Rue Claude Bourdet,,0
"118","1786","2490",Rue Jacques Tati,,0
"119","1788","980",Rue de l'Escoutadou,,0
"120","1813","2491",Rue Abel Gance,,0
"121","2245","1102",Rue Gabriel Fauré,,0
"122","3434","2501",Rue Professeurs Truc,,0
