﻿id_foa,elargissem,gabaritsh,gabaritsv,hauteursdi,identifian,largeursch,localisat2,localisat3,localisati,nom,nomlocvoie,nomvoieges,obstaclefr,partienume,proprietai,voieportee
0,NR,/   /   /   /   /   /   /   /   /   /   /   /   / 9.55 / 17.6 /   /   /   /   /   /   /   /   / 9.6 ,/   /   /   /   /   /   /   /   /   /   /   /   / 7.15 / 7.2 /   /   /   /   /   /   /   /   / 7.45 ,NR,Montpellier,NR,43.61102901886321,3.858914345994549,"GPS: lat=43.61102901886321, long=3.858914345994549",Aqueduc des arceaux,,Boulevard des ARCEAUX(497),Boulevard des ARCEAUX(497),,METROPOLE,Ruisseau
1,NR,/ 3.0 / 3.0 / 7.5 /   / 3.0 / 3.0 / 3.0 / 3.0 / 3.0 / 3.0 / 3.0 / 3.0 / 3.0 / 3.0 / 3.0 / 3.0,/   / 3.15 / 3.15 /   /   /   /   /   /   /   /   /   /   /   /   / 3.15,1.7 / 1.7,Montpellier,NR,43.639187064953774,3.842424795523243,"GPS: lat=43.639187064953774, long=3.842424795523243",Aqueduc St Clément,,Rue de la CROIX DE LAVIT(865),Rue de la CROIX DE LAVIT(865),,METROPOLE,Ruisseau
2,NR,NR,NR,NR,OLMTP02,NR,43.63850591987504,3.8466304573819343,"GPS: lat=43.63850591987504, long=3.8466304573819343",OLMTP02,,NR,NR,,METROPOLE,NR
3,NR,4.0 /   /   /,2.38 /   /   /,NR,OLMTP03,NR,43.635757421532574,3.8473253846223088,"GPS: lat=43.635757421532574, long=3.8473253846223088",Font d'aurelle / avenue des moulins - Cardonille,,Le Font d'Aurelle,Le Font d'Aurelle,,METROPOLE,Avenue des MOULINS(1568)
4,NR,NR,NR,NR,OLMTP04,NR,43.59702186304818,3.8635777767631225,"GPS: lat=43.59702186304818, long=3.8635777767631225",Toulouse / Lantissargues,,Avenue de TOULOUSE(2057),Le Lantissargues,,METROPOLE,Avenue de TOULOUSE(2057)
5,NR,5.45,2.06,NR,OLMTP05,NR,43.59583092349831,3.868256027061534,"GPS: lat=43.59583092349831, long=3.868256027061534",Pedro de Luna / Lantissargues,,Voie ferroviaire,Le Lantissargues,,METROPOLE,Voie ferroviaire
6,NR,4.08,2.8,NR,OLMTP07A SNCF PK 78 443,NR,43.592339201152114,3.8764167130648275,"GPS: lat=43.592339201152114, long=3.8764167130648275",Av. de Maurin - Boulevard Jacques Fabre de Morlhon SNCF PK 78 443 / Lantissargues,,Voie ferroviaire,Le Lantissargues,,METROPOLE,Voie ferroviaire
7,NR,/   /   /,/   /   /,NR,OLMTP07B,NR,43.59185548493718,3.878100246147369,"GPS: lat=43.59185548493718, long=3.878100246147369",Lantissargues / Avenue des maurins,,Le Lantissargues,Le Lantissargues,,METROPOLE,Voie ferroviaire
8,NR,NR,NR,NR,OLMTP08,NR,43.590088940069506,3.882239220773272,"GPS: lat=43.590088940069506, long=3.882239220773272",Pont,,Boulevard Jacques FABRE DE MORLHON(2239),Ruisseau,,METROPOLE,Boulevard Jacques FABRE DE MORLHON(2239)
9,NR,6.06 /   /   /,3.0 /   /   /,NR,OLMTP09,NR,43.588461591563174,3.8864912692224607,"GPS: lat=43.588461591563174, long=3.8864912692224607",Le lantisargue / Casino,,Le Lantissargues,Le Lantissargues,,METROPOLE,NR
