﻿uid_signal_pieton,id_signal_pieton,uid_balisage,id_balisage,uid_carrefour,id_carrefour,rotation,xscale,yscale,phase,type,marque,modele,source,sonore,type_message,codeinsee,objectid
1439,MTP0824BAL05SP01,851,MTP0824BAL05,304,MTP0824,64.68108909,1,1,LF11,R12,SAGEM,G2,TBT,Non,NR,34172,1440
2984,PRA0002BAL02SP01,1925,PRA0002BAL02,185,PRA0002,46.09146235,1,1,LF5,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34217,2985
770,MTP0624BAL07SP01,1654,MTP0624BAL07,56,MTP0624,107.47311591,1,1,LF3,R12 SONO,LACROIX,LACROIX ALUMIX,LED,Oui,Minimal,34172,771
639,MTP0523BAL13SP02,3513,MTP0523BAL13,292,MTP0523,230.70308849,1,1,LF19,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,640
4511,MTP0808BAL06SP01,5094,MTP0808BAL06,197,MTP0808,347.792392,1,1,LF7,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,14535
1032,MTP0704BAL03SP01,1077,MTP0704BAL03,216,MTP0704,233.62157373,1,1,LF7,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,1033
3199,MTP0642BAL09SP01,3818,MTP0642BAL09,277,MTP0642,145.3843977,1,1,LF3,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,3200
2965,PER0001BAL01SP01,2691,PER0001BAL01,474,PER0001,289.0270794,1,1,LF5,R12 SONO,LACROIX,LACROIX ALUMIX,LED,Oui,Directionnel,34198,2966
2924,LEC0001BAL01SP01,3421,LEC0001BAL01,446,LEC0001,300.10062774,1,1,LF1,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34090,2925
1370,MTP0805BAL01SP01,2253,MTP0805BAL01,135,MTP0805,325.02388455,1,1,LF5,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,1371
3581,MTP0812BAL01SP01,4380,MTP0812BAL01,5,MTP0812,266.23465984,1,1,LF3,R12 SONO,SAGEM,,LED,Oui,,34172,3582
3594,MTP0812BAL17SP01,4396,MTP0812BAL17,5,MTP0812,180,1,1,LF11,R12,SAGEM,,LED,Oui,,34172,3595
3862,MTP0509BAL09SP01,4776,MTP0509BAL09,63,MTP0509,113.34158964,1,1,LF17,R12,ELSI,,LED,Non,,34172,3863
989,MTP0661BAL01SP01,2605,MTP0661BAL01,218,MTP0661,153.65249057,1,1,LF3,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,990
3587,MTP0812BAL07SP01,4386,MTP0812BAL07,5,MTP0812,90,1,1,LF1,R12 SONO,SAGEM,,LED,Oui,,34172,3588
3590,MTP0812BAL11SP01,4390,MTP0812BAL11,5,MTP0812,270,1,1,LF13,R12 SONO,SAGEM,,LED,Oui,,34172,3591
175,MTP0207BAL11SP01,1094,MTP0207BAL11,297,MTP0207,264.91421472,1.00011318,0.99955054,LF1,R12,SAGEM,SAGEM ATLAS,LED,Non,NR,34172,176
174,MTP0207BAL12SP01,2672,MTP0207BAL12,297,MTP0207,87.64530345,1.00011318,0.99955054,LF1,R12,SAGEM,SAGEM ATLAS,LED,Non,NR,34172,175
990,MTP0661BAL02SP01,1929,MTP0661BAL02,218,MTP0661,335.31823418,1,1,LF3,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,991
3798,MTP0553BAL06SP01,4692,MTP0553BAL06,367,MTP0553,320.41024587,1,1,LF3,R12,AXIMUM,AXIMUM SPAM,LED,Non,Autre,34172,3799
2917,LEC0001BAL02SP01,3574,LEC0001BAL02,446,LEC0001,117.4414917,1,1,LF1,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34090,2918
2315,MTP0306BAL02SP01,3336,MTP0306BAL02,345,MTP0306,277.48373416,1,1,LF1,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,2316
3248,MTP0647BAL07SP01,3890,MTP0647BAL07,374,MTP0647,13.61160905,1,1,LF3,R12 SONO,AXIMUM,AXIMUM SPAS,LED,Oui,Directionnel,34172,3249
3243,MTP0647BAL01SP01,3884,MTP0647BAL01,374,MTP0647,278.73116952,1,1,LF5,R12,AXIMUM,AXIMUM SPAM,LED,Non,,34172,3244
4489,CLL0114BAL03SP01,1066,CLL0114BAL03,418,CLL0114,23.87371865,1.00011699,0.99986312,LF5,R12 SONO,LACROIX,LACROIX ALUMIX,LED,Oui,Directionnel,34057,13723
3245,MTP0647BAL03SP01,3886,MTP0647BAL03,374,MTP0647,192.56751559,1,1,LF1,R12,AXIMUM,AXIMUM SPAM,LED,Non,,34172,3246
3244,MTP0647BAL02SP01,3885,MTP0647BAL02,374,MTP0647,106.80084648,1,1,LF5,R12,LACROIX,LACROIX ALUMIX,LED,Non,,34172,3245
45,LAT0103BAL03SP01,821,LAT0103BAL03,29,LAT0103,313.29711969,1,1,LF17,R12 SONO,AXIMUM,AXIMUM SPAS,LED,Oui,Directionnel,34129,46
46,LAT0103BAL06SP01,1884,LAT0103BAL06,29,LAT0103,240.11028818,1,1,LF1,R12 SONO,AXIMUM,AXIMUM SPAS,LED,Oui,Directionnel,34129,47
1115,MTP0721BAL01SP01,2388,MTP0721BAL01,27,MTP0721,102.5539447,1,1,LF27,R12,SAGEM,SAGEM ATLAS,LED,Non,NR,34172,1116
2157,MTP0603BAL07SP01,1504,MTP0603BAL07,224,MTP0603,43.89364879,1,1,LF5,R12,LACROIX,LACROIX ALUMIX,LED,Non,NR,34172,2158
