﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
154274,Certificat d'Urbanisme,2009,SAINT GENIES DES MOURGUES,340256   AO0221,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783580.20668894,6289203.365,2021
154275,Certificat d'Urbanisme,2009,SAINT GENIES DES MOURGUES,340256   AN0759,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782701.23628852,6288598.36,2021
154305,Certificat d'Urbanisme Type B,2010,SAINT GENIES DES MOURGUES,340256   AD0063,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783051.71875,6289420.5,2018
154306,Certificat d'Urbanisme Type B,2010,SAINT GENIES DES MOURGUES,340256   AD0065,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783061.49478438,6289395.24,2021
154352,Certificat d'Urbanisme,2010,SAINT GENIES DES MOURGUES,340256   AP0013,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783103.13041906,6289314.32,2021
154353,Certificat d'Urbanisme,2010,SAINT GENIES DES MOURGUES,340256   AP0078,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783097.08666002,6289366.835,2021
154354,Certificat d'Urbanisme,2010,SAINT GENIES DES MOURGUES,340256   AP0176,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783104.4375,6289326.5,2011
154355,Certificat d'Urbanisme,2010,SAINT GENIES DES MOURGUES,340256   AO0044,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783337.32652138,6289141.735,2021
154357,Certificat d'Urbanisme Type A,2010,SAINT GENIES DES MOURGUES,340256   AB0352,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782312.68604578,6288862.105,2021
154386,Certificat d'Urbanisme,2011,SAINT GENIES DES MOURGUES,340256   AN0225,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782445.95072245,6288391.93,2021
154471,Certificat d'Urbanisme Type A,2012,SAINT GENIES DES MOURGUES,340256   AC0280,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782496.35971117,6289442.825,2021
154472,Certificat d'Urbanisme Type A,2012,SAINT GENIES DES MOURGUES,340256   AO0083,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783503.71000221,6289224.1,2021
154473,Certificat d'Urbanisme Type A,2012,SAINT GENIES DES MOURGUES,340256   AO0471,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783497.61305233,6289226.885,2021
154474,Certificat d'Urbanisme Type A,2012,SAINT GENIES DES MOURGUES,340256   AP0153,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783530.3125,6289593.25,2012
154475,Certificat d'Urbanisme Type A,2012,SAINT GENIES DES MOURGUES,340256   AM0072,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783314.84437489,6288610.215,2021
154476,Certificat d'Urbanisme Type A,2012,SAINT GENIES DES MOURGUES,340256   AD0397,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783207.58180028,6289627.14,2021
154477,Certificat d'Urbanisme Type A,2012,SAINT GENIES DES MOURGUES,340256   AO0223,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783550.97454949,6289194.88,2021
154478,Certificat d'Urbanisme Type A,2012,SAINT GENIES DES MOURGUES,340256   AO0224,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783538.2957536,6289188.515,2021
154479,Certificat d'Urbanisme Type A,2012,SAINT GENIES DES MOURGUES,340256   AO0034,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783371.8779698,6289184.96,2021
154480,Certificat d'Urbanisme Type A,2012,SAINT GENIES DES MOURGUES,340256   AC0202,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782556.85549013,6289591.645,2021
154481,Certificat d'Urbanisme Type A,2012,SAINT GENIES DES MOURGUES,340256   AN0179,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782623.75,6288682.5,2012
154482,Certificat d'Urbanisme Type A,2012,SAINT GENIES DES MOURGUES,340256   AO0077,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783501.92789905,6289193.41,2021
154483,Certificat d'Urbanisme Type A,2012,SAINT GENIES DES MOURGUES,340256   AI0001,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,785399.37035012,6289937.03,2021
154484,Certificat d'Urbanisme Type A,2012,SAINT GENIES DES MOURGUES,340256   AI0002,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,785335.194159,6289894.99,2021
154485,Certificat d'Urbanisme Type A,2012,SAINT GENIES DES MOURGUES,340256   AI0003,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,785451.18624321,6289752.275,2021
154486,Certificat d'Urbanisme Type A,2012,SAINT GENIES DES MOURGUES,340256   AI0004,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,785375.09283457,6289721.815,2021
154487,Certificat d'Urbanisme Type A,2012,SAINT GENIES DES MOURGUES,340256   AM0190,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783395.3606839,6287664.48,2021
154489,Certificat d'Urbanisme Type A,2012,SAINT GENIES DES MOURGUES,340256   AO0233,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783576.2678468,6289101.785,2021
154491,Certificat d'Urbanisme Type A,2012,SAINT GENIES DES MOURGUES,340256   AE0149,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,784771.91835044,6289397.26,2021
154492,Certificat d'Urbanisme Type A,2012,SAINT GENIES DES MOURGUES,340256   AN0765,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782720.92311477,6288700.535,2021
154493,Certificat d'Urbanisme Type A,2012,SAINT GENIES DES MOURGUES,340256   AP0016,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783142.38839439,6289310.875,2021
154502,Certificat d'Urbanisme Type A,2012,SAINT GENIES DES MOURGUES,340256   AB0369,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782466.94437368,6289166.98,2021
154504,Certificat d'Urbanisme Type A,2012,SAINT GENIES DES MOURGUES,340256   AP0205,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783565.25568076,6289587.425,2021
154505,Certificat d'Urbanisme Type A,2012,SAINT GENIES DES MOURGUES,340256   AP0204,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783557.05567713,6289606.35,2021
154506,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AO0120,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783506.02426596,6289267.83,2021
154507,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AO0475,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783213.61498501,6289086.66,2021
154508,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AE0123,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,784882.32476482,6289753.56,2021
154509,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AE0124,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,784926.29153797,6289719.355,2021
154510,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AN0785,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782437.371,6288847.44,2021
154511,Certificat d'Urbanisme Type B,2013,SAINT GENIES DES MOURGUES,340256   AO0288,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340256,783200.97936637,6289018.56,2021
154512,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AO0107,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783466.95300856,6289322.015,2021
154513,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AO0271,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783617.04316409,6289061.69,2021
154514,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AO0117,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783522.34183333,6289286.435,2021
154515,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AO0076,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783493.72848942,6289204.785,2021
154516,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AN0814,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782627.50610721,6288865.39,2021
154517,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AO0430,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783806.80590289,6289236.52,2021
154519,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AO0530,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783339.52216274,6289187.4,2021
154520,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AP0057,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783268.03830455,6289319.905,2021
154521,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AN0739,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782803.05425386,6288723.55,2021
154522,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AE0225,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,784255.76401524,6289286.625,2021
154523,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AE0231,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,784148.55636387,6289307.965,2021
154524,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AE0232,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,784196.70717244,6289288.36,2021
154525,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AE0233,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,784155.05978484,6289371.34,2021
154526,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AE0236,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,784227.79755526,6289405.215,2021
154527,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AE0237,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,784194.98062953,6289425.995,2021
154528,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AD0160,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783610.22091615,6290452.685,2021
154529,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AD0161,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783646.77348437,6290355.655,2021
154530,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AD0290,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783687.00929338,6290404.045,2021
154531,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AH0080,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,785102.68160807,6289947.895,2021
154532,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AH0081,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,785159.8131154,6289893.605,2021
154533,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AH0082,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,785113.65957447,6289883.38,2021
154534,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AH0083,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,785151.566475,6289828.725,2021
154535,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AM0148,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783350.67550213,6288085.835,2021
154536,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AM0149,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783325.23534229,6288149.23,2021
154537,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AM0281,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783412.63723529,6288148.33,2021
154538,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AM0282,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783495.12956822,6288197.34,2021
154539,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AB0353,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782527.40604855,6289175.34,2021
154540,Certificat d'Urbanisme Type B,2013,SAINT GENIES DES MOURGUES,340256   AN0726,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340256,783066.75,6289083.25,2013
154541,Certificat d'Urbanisme Type B,2013,SAINT GENIES DES MOURGUES,340256   AN0742,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340256,783046.1875,6289099.5,2013
154542,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AB0299,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782450.57517199,6289193.98,2021
154543,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AP0117,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783523.0625,6289380,2018
154544,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AN0726,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783066.75,6289083.25,2013
154545,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AN0742,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783046.1875,6289099.5,2013
154546,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AL0256,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,784021.1834219,6288666.54,2021
154547,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AO0154,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783664.29509942,6289285.595,2021
154548,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AO0356,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783670.26703175,6289290.35,2021
154549,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AB0102,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,781657.26528109,6288937.54,2021
154550,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AB0105,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,781714.65169415,6288918.985,2021
154551,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AB0324,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,781614.24589657,6289054.62,2021
154552,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AO0431,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783820.50411827,6289243.295,2021
154553,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AO0521,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783201.78378016,6289164.875,2021
154554,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AO0474,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783708.74292771,6289322.49,2021
154555,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AB0144,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782114.48777675,6289433.49,2021
154556,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AB0145,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782097.81886384,6289446.605,2021
154557,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AB0146,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782086.48733954,6289432.86,2021
154558,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AO0478,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783335.05973234,6289198.85,2021
154559,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AO0509,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783700.5625,6289241.5,2013
154560,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AD0397,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783207.58180028,6289627.14,2021
154561,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AO0099,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783362.65340361,6289278.185,2021
154562,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AO0480,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783485.84657176,6289212.76,2021
154563,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AO0368,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783610.5258803,6289029.315,2021
154564,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AO0365,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783596.88922039,6289018.995,2021
154565,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AO0387,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783616.04837405,6289020.955,2021
154566,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AN0791,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782538.56277792,6288815.65,2021
154567,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AO0509,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783700.5625,6289241.5,2013
154568,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AN0654,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782511.99510333,6288714.805,2021
154569,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AL0331,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,784498.10682841,6287866.905,2021
154570,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AD0080,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783120.91778776,6289704.63,2021
154572,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AC0072,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782037.56275454,6290267.49,2021
154573,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AN0198,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782470.9940128,6288402.74,2021
154574,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AD0291,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783146.59160571,6289734.125,2021
154575,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AP0038,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783575.7735708,6289407.82,2021
154576,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AP0022,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783326.03583455,6289412.135,2021
154577,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AP0050,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783341.0625,6289387.75,2015
154578,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AP0039,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783561.58718396,6289398.885,2021
154579,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AD0057,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782935.95127318,6289546.77,2021
154580,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AI0073,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,784803.91710106,6289323.94,2021
154581,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AN0460,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782297.23555465,6288795.45,2021
154582,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AN0779,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782558.32880473,6288748.23,2021
154583,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AP0197,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783255.46875,6289415,2013
154584,Certificat d'Urbanisme Type A,2013,SAINT GENIES DES MOURGUES,340256   AM0086,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783274.15625,6288636.5,2015
154585,Certificat d'Urbanisme Type A,2014,SAINT GENIES DES MOURGUES,340256   AO0198,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783655.36667999,6289218.805,2021
154586,Certificat d'Urbanisme Type A,2014,SAINT GENIES DES MOURGUES,340256   AO0347,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783649.186389,6289228.83,2021
154587,Certificat d'Urbanisme Type A,2014,SAINT GENIES DES MOURGUES,340256   AD0050,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783092.16931556,6289574.575,2021
154588,Certificat d'Urbanisme Type A,2014,SAINT GENIES DES MOURGUES,340256   AD0061,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,782928.43500495,6289407.29,2021
154589,Certificat d'Urbanisme Type A,2014,SAINT GENIES DES MOURGUES,340256   AD0062,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783080.56288416,6289487.505,2021
154590,Certificat d'Urbanisme Type A,2014,SAINT GENIES DES MOURGUES,340256   AL0278,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340256,783969.62963247,6288822.655,2021
