osm_id,amenity,leisure,operator,access,wheelchair,osm_user,osm_timestamp,tags
"21518843",,park,,,,,2023-02-13T11:49:38Z,"""name""=>""Parc du Terral"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""42597.1"", ""osm_version""=>""13"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-13T11:49:38Z"""
"25580080",,park,,,,,2020-08-02T19:21:03Z,"""name""=>""Espace du Puits de Gaud"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""3217.61"", ""osm_version""=>""13"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-08-02T19:21:03Z"""
"44534210",,park,,,,,2018-01-11T13:22:10Z,"""name""=>""Square Jean Moulin"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2319.46"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-01-11T13:22:10Z"""
"121802493",,park,,,,,2022-07-25T12:50:34Z,"""name""=>""Parc de la Peyrière"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""48288.9"", ""osm_version""=>""17"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-07-25T12:50:34Z"""
"437559537",,garden,,,,,2016-08-17T10:00:12Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""82.377"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-08-17T10:00:12Z"""
"441915126",,garden,,,,,2018-03-07T08:57:04Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1731.99"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-03-07T08:57:04Z"""
"441915127",,garden,,,,,2018-03-07T08:57:04Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""504.55"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-03-07T08:57:04Z"""
"449139087",,garden,,,,,2022-08-15T13:04:33Z,"""name""=>""Mas de Grille"", ""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""50855.4"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-15T13:04:33Z"""
"456981829",,garden,,,,,2016-12-01T13:42:49Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""537.417"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-12-01T13:42:49Z"""
"509618280",,garden,,,,,2018-01-11T13:22:14Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""19617.2"", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-01-11T13:22:14Z"""
"534841666",,garden,,private,,,2018-04-30T20:23:40Z,"""access""=>""private"", ""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""29781.6"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-04-30T20:23:40Z"""
"558839169",,park,,,,,2021-12-20T22:58:43Z,"""name""=>""Domaine Le Claud"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""11209.9"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-12-20T22:58:43Z"""
"567361093",,garden,,,,,2018-03-07T08:56:56Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""744.283"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-03-07T08:56:56Z"""
"567361097",,garden,,,,,2018-03-07T08:56:57Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1564.92"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-03-07T08:56:57Z"""
"621112633",,park,,,,,2024-01-09T18:50:08Z,"""name""=>""Parc de la Capoulière"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""56083"", ""osm_version""=>""22"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-01-09T18:50:08Z"""
"736169126",,garden,,,,,2019-10-17T13:00:36Z,"""leisure""=>""garden"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""549.39"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-10-17T13:00:36Z"""
"1154697915",,park,,,,,2023-04-27T12:45:56Z,"""name""=>""Espace Mosson"", ""leisure""=>""park"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""38258.7"", ""addr:city""=>""Saint-Jean-de-Védas"", ""addr:street""=>""Rue des Prés"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-04-27T12:45:56Z"""
