fid,id,type,nb_place_auto,nb_place_velo,nb_place_moto,implantation,surface,remarque,date_releve
"0","1",Payantes,"2","0","0",Longitudinale,25.8841120358557,,"20220131"
"1","2",Payantes,"2","0","0",Longitudinale,19.3253817912191,,"20220131"
"2","3",Payantes,"7","0","0",Longitudinale,78.6547444753523,,"20220131"
"3","4",Payantes,"1","0","0",Longitudinale,14.7309389300644,,"20220131"
"4","5",Payantes,"2","0","0",Longitudinale,21.6136723775417,,"20220131"
"5","6",Payantes,"2","0","0",Longitudinale,26.4820609232411,,"20220131"
"6","7",Payantes,"2","0","0",Longitudinale,25.9641448240727,,"20220131"
"7","8",Payantes,"2","0","0",Longitudinale,23.5916870771907,,"20220131"
"8","9",Payantes,"2","0","0",Longitudinale,31.5222896430641,,"20220131"
"9","10",Payantes,"2","0","0",Longitudinale,26.7091205772012,,"20220131"
"10","11",Payantes,"2","0","0",Longitudinale,23.1485170051455,,"20220131"
"11","12",Payantes,"2","0","0",Longitudinale,26.8132433854043,,"20220131"
"12","13",Payantes,"1","0","0",Longitudinale,19.2476493436843,,"20220131"
"13","14",Payantes,"2","0","0",Longitudinale,26.469840394333,,"20220131"
"14","15",Payantes,"2","0","0",Longitudinale,24.8940515108407,,"20220131"
"15","16",Payantes,"2","0","0",Longitudinale,29.0423035118729,,"20220131"
"16","17",Payantes,"2","0","0",Longitudinale,25.8921954389662,,"20220131"
"17","18",Payantes,"2","0","0",Longitudinale,27.8663134798408,,"20220131"
"18","19",Payantes,"2","0","0",Longitudinale,27.2156687639654,,"20220131"
"19","20",Payantes,"2","0","0",Longitudinale,15.6293906439096,,"20220131"
"20","21",Payantes,"2","0","0",Longitudinale,25.7918889615685,,"20220131"
"21","22",Payantes,"2","0","0",Longitudinale,25.7668053004891,,"20220131"
"22","23",Payantes,"2","0","0",Longitudinale,25.6328521543182,,"20220131"
"23","24",Payantes,"2","0","0",Longitudinale,25.5453326459974,,"20220131"
"24","25",Payantes,"2","0","0",Longitudinale,24.3122685961425,,"20220131"
"25","26",Payantes,"2","0","0",Longitudinale,26.9298873320222,,"20220131"
"26","27",Payantes,"1","0","0",Longitudinale,11.5986755788326,,"20220131"
"27","28",Payantes,"2","0","0",Longitudinale,24.4185974616557,,"20220131"
"28","29",Payantes,"2","0","0",Longitudinale,25.6706634396687,,"20220131"
"29","30",Payantes,"2","0","0",Longitudinale,28.5944492481649,,"20220131"
"30","31",Payantes,"2","0","0",Longitudinale,24.8800876829773,,"20220131"
"31","32",Payantes,"1","0","0",Longitudinale,34.9333457350731,,"20220131"
"32","33",Payantes,"2","0","0",Longitudinale,25.5482949763536,,"20220131"
"33","34",Payantes,"1","0","0",Longitudinale,10.640796514228,,"20220131"
"34","35",Payantes,"1","0","0",Longitudinale,10.5093934908509,,"20220131"
"35","36",Payantes,"2","0","0",Longitudinale,27.4677949100733,,"20220131"
"36","37",Payantes,"4","0","0",Longitudinale,45.6082628364711,,"20220131"
"37","38",PMR,"1","0","0",Bataille,15.6357869952917,,"20220131"
"38","39",Payantes,"1","0","0",Bataille,16.0236666444689,,"20220131"
"39","40",Payantes,"1","0","0",Longitudinale,12.9136591907591,,"20220131"
"40","41",Payantes,"2","0","0",Longitudinale,28.7955906074494,,"20220131"
"41","42",Payantes,"2","0","0",Longitudinale,27.0910249911249,,"20220131"
"42","43",Payantes,"2","0","0",Bataille,26.9492732509971,,"20220131"
"43","44",Payantes,"5","0","0",Bataille,62.2973735034466,,"20220131"
"44","45",Livraison,"1","0","0",Longitudinale,29.600290633738,,"20220131"
"45","46",Payantes,"2","0","0",Longitudinale,27.2035807706416,,"20220131"
"46","47",Payantes,"2","0","0",Bataille,26.8450198210776,,"20220131"
"47","48",Payantes,"1","0","0",Bataille,15.6506719049066,,"20220131"
"48","49",Payantes,"2","0","0",Longitudinale,27.1071074716747,,"20220131"
"49","50",Payantes,"4","0","0",Bataille,56.6904855407774,,"20220131"
"50","51",Payantes,"6","0","0",Longitudinale,73.711810208988,,"20220131"
"51","52",Payantes,"4","0","0",Bataille,56.4982857070863,,"20220131"
"52","53",Payantes,"3","0","0",Bataille,42.0967320278287,,"20230301"
"53","54",Payantes,"2","0","0",Bataille,25.1759344935417,,"20220131"
"54","55",PMR,"1","0","0",Bataille,20.5108675863594,,"20220131"
"55","56",Livraison,"1","0","0",Bataille,17.5826368331909,,"20220131"
"56","57",Payantes,"4","0","0",Bataille,58.0661584325135,,"20220131"
"57","58",PMR,"1","0","0",Bataille,20.7790486253798,,"20220131"
"58","59",Payantes,"2","0","0",Bataille,29.4156189523637,,"20220131"
"59","60",Payantes,"4","0","0",Bataille,50.3987044394016,,"20220131"
"60","61",Payantes,"4","0","0",Bataille,45.4773775301874,,"20220131"
"61","62",Payantes,"3","0","0",Bataille,46.9923397637904,,"20220131"
"62","63",Payantes,"4","0","0",Bataille,57.7954982146621,,"20220131"
"63","64",Payantes,"2","0","0",Longitudinale,31.3026090171188,,"20220131"
"64","65",Payantes,"2","0","0",Longitudinale,32.2304060254246,,"20220131"
"65","66",Payantes,"4","0","0",Bataille,53.0895782522857,,"20220131"
"66","67",PMR,"1","0","0",Bataille,18.3126842156053,,"20220131"
"67","68",Payantes,"2","0","0",Longitudinale,20.4431192120537,,"20220131"
"68","69",Payantes,"2","0","0",Longitudinale,19.2173376102,,"20220131"
"69","70",Payantes,"2","0","0",Longitudinale,21.7573933005333,,"20220131"
"70","71",Payantes,"2","0","0",Longitudinale,26.474855478853,,"20220131"
"71","72",Payantes,"2","0","0",Longitudinale,23.2793589513749,,"20220131"
"72","73",Payantes,"2","0","0",Longitudinale,26.931977475062,,"20220131"
"73","74",Payantes,"1","0","0",Longitudinale,10.166588447988,,"20220131"
"74","75",Payantes,"2","0","0",Longitudinale,23.7623427752405,,"20220131"
"75","76",Payantes,"2","0","0",Longitudinale,26.5988634172827,,"20220131"
"76","77",Payantes,"2","0","0",Longitudinale,24.7601488884538,,"20220131"
"77","78",Payantes,"1","0","0",Longitudinale,11.9792883247137,,"20220131"
"78","79",Livraison,"1","0","0",Longitudinale,34.4117796607316,,"20220131"
"79","80",Payantes,"1","0","0",Longitudinale,13.2759596593678,,"20220131"
"80","81",Payantes,"1","0","0",Longitudinale,15.3528325175866,,"20220131"
"81","82",PMR,"1","0","0",Longitudinale,12.7761006485671,,"20220131"
"82","83",Payantes,"1","0","0",Longitudinale,12.7077684849501,,"20220131"
"83","84",PMR,"1","0","0",Longitudinale,15.8494974989444,,"20220131"
"84","85",Payantes,"2","0","0",Longitudinale,25.0664064269513,,"20220131"
"85","86",Payantes,"2","0","0",Longitudinale,27.132931701839,,"20220131"
"86","87",Payantes,"2","0","0",Longitudinale,27.3126405440271,,"20220131"
"87","88",Payantes,"2","0","0",Longitudinale,24.7177580241114,,"20220131"
"88","89",Payantes,"2","0","0",Longitudinale,29.4850011114031,,"20220131"
"89","90",Payantes,"2","0","0",Longitudinale,24.1665250528604,,"20220131"
"90","91",Payantes,"2","0","0",Longitudinale,28.2717131525278,,"20220131"
"91","92",Gratuites,"1","0","0",Longitudinale,11.2065026238561,,"20220131"
"92","93",Gratuites,"5","0","0",Longitudinale,60.4187393132597,,"20220131"
"93","94",Gratuites,"1","0","0",Longitudinale,11.0415535233915,,"20220131"
"94","95",Gratuites,"1","0","0",Longitudinale,16.2379143554717,,"20220131"
"95","96",Gratuites,"1","0","0",Longitudinale,10.6991117056459,,"20220131"
"96","97",Gratuites,"2","0","0",Longitudinale,26.3712768275291,,"20220131"
"97","98",Gratuites,"2","0","0",Longitudinale,27.5904673952609,,"20220131"
"98","99",Gratuites,"2","0","0",Longitudinale,25.0129796843976,,"20220131"
"99","100",Gratuites,"2","0","0",Longitudinale,27.4816016983241,,"20220131"
"100","101",PMR,"1","0","0",Longitudinale,15.0297234226018,,"20220131"
"101","102",Gratuites,"1","0","0",Longitudinale,12.1505318321288,,"20220131"
"102","103",Gratuites,"1","0","0",Longitudinale,12.1505336686969,,"20220131"
"103","104",Gratuites,"1","0","0",Longitudinale,12.1505579389632,,"20220131"
"104","105",Gratuites,"1","0","0",Longitudinale,10.9946290105581,,"20220131"
"105","106",Gratuites,"1","0","0",Longitudinale,10.9946274217218,,"20220131"
"106","107",Gratuites,"1","0","0",Longitudinale,12.1505612172186,,"20220131"
"107","108",Gratuites,"1","0","0",Longitudinale,11.9447587355971,,"20220131"
"108","109",Gratuites,"1","0","0",Longitudinale,10.5732153281569,,"20220131"
"109","110",Gratuites,"1","0","0",Longitudinale,11.3184932023287,,"20220131"
"110","111",Gratuites,"4","0","0",Longitudinale,47.0921513009816,,"20220131"
"111","112",Gratuites,"2","0","0",Longitudinale,24.7939537707716,,"20220131"
"112","113",Gratuites,"2","0","0",Longitudinale,21.8705434380099,,"20220131"
"113","114",Gratuites,"7","0","0",Longitudinale,91.903296896664,,"20220131"
"114","115",Gratuites,"3","0","0",Longitudinale,44.1053187070647,,"20220131"
"115","116",Gratuites,"2","0","0",Longitudinale,23.6307510379702,,"20220131"
"116","117",Gratuites,"5","0","0",Longitudinale,78.6524096801877,,"20220131"
"117","118",Gratuites,"1","0","0",Longitudinale,11.2064786311239,,"20220131"
"118","119",Gratuites,"1","0","0",Longitudinale,11.2065124753863,,"20220131"
"119","120",Gratuites,"1","0","0",Longitudinale,11.2065064124763,,"20220131"
"120","121",Gratuites,"1","0","0",Longitudinale,11.2065226901323,,"20220131"
"121","122",Payantes,"2","0","0",Longitudinale,23.673431225121,,"20220131"
"122","123",Payantes,"1","0","0",Longitudinale,22.8146348260343,,"20220131"
"123","124",Payantes,"1","0","0",Longitudinale,10.8464923594147,,"20220131"
"124","125",Payantes,"1","0","0",Longitudinale,10.8464828208089,,"20220131"
"125","126",Payantes,"1","0","0",Longitudinale,10.8465063162148,,"20220131"
"126","127",Payantes,"1","0","0",Longitudinale,10.8465124554932,,"20220131"
"127","128",Payantes,"2","0","0",Longitudinale,22.1643243618309,,"20220131"
"128","129",Payantes,"2","0","0",Longitudinale,25.2710844296962,,"20220131"
"129","130",Payantes,"2","0","0",Longitudinale,25.2710505239666,,"20220131"
"130","131",Payantes,"2","0","0",Longitudinale,21.9397643152624,,"20220131"
"131","132",PMR,"2","0","0",Longitudinale,21.9397818818688,,"20220131"
"132","133",Payantes,"2","0","0",Longitudinale,21.9397742431611,,"20220131"
"133","134",PMR,"2","0","0",Longitudinale,23.3754525333643,,"20220131"
"134","135",Payantes,"2","0","0",Longitudinale,24.8701032306999,,"20220131"
"135","136",Payantes,"2","0","0",Longitudinale,26.7666409332305,,"20220131"
"136","137",Payantes,"2","0","0",Longitudinale,21.7638671919703,,"20220131"
"137","138",Payantes,"2","0","0",Longitudinale,21.7638585045934,,"20220131"
"138","139",Payantes,"2","0","0",Longitudinale,24.4281488638371,,"20220131"
"139","140",Payantes,"2","0","0",Longitudinale,25.9290634077042,,"20220131"
"140","141",Payantes,"1","0","0",Longitudinale,12.9304828643799,,"20220131"
"141","142",Payantes,"2","0","0",Longitudinale,25.9806632567197,,"20220131"
"142","143",Payantes,"5","0","0",Longitudinale,54.4443648084998,,"20220131"
"143","144",Livraison,"1","0","0",Longitudinale,11.9184052776545,,"20220131"
"144","145",Payantes,"3","0","0",Longitudinale,34.7214143751189,,"20220131"
"145","146",Payantes,"1","0","0",Longitudinale,19.4479513056576,,"20220131"
"146","147",Payantes,"1","0","0",Longitudinale,11.8167453501374,,"20220131"
"147","148",Payantes,"6","0","0",Longitudinale,77.1885651539551,,"20220131"
"148","149",PMR,"2","0","0",Bataille,38.1460730470717,,"20220131"
"149","150",Payantes,"1","0","0",Longitudinale,18.1075790850446,,"20220131"
"150","151",Payantes,"11","0","0",Epis,134.108039355371,,"20220131"
"151","152",Payantes,"5","0","0",Bataille,70.9184704814106,,"20220131"
"152","153",Payantes,"25","0","0",Epis,342.852573185461,,"20220131"
"153","154",Payantes,"3","0","0",Longitudinale,52.829800372012,,"20220131"
"154","155",Payantes,"4","0","0",Longitudinale,45.5371165815741,,"20220131"
"155","156",Payantes,"1","0","0",Longitudinale,15.6388190821745,,"20220131"
"156","157",Payantes,"1","0","0",Longitudinale,10.3972778469324,,"20220131"
"157","158",Payantes,"3","0","0",Longitudinale,25.632525280118,,"20220131"
"158","159",Payantes,"1","0","0",Longitudinale,11.3676244379021,,"20220131"
"159","160",Payantes,"2","0","0",Longitudinale,27.4596002120525,,"20220131"
"160","161",Gratuites,"2","0","0",Longitudinale,18.152955070138,,"20220407"
"161","162",Gratuites,"7","0","0",Longitudinale,81.2959438189864,,"20220407"
"162","163",Gratuites,"2","0","0",Longitudinale,29.2106083352119,,"20220407"
"163","164",Payantes,"1","0","0",Longitudinale,11.9765146835707,,"20220131"
"164","165",Gratuites,"10","0","0",Longitudinale,116.61194788944,,"20220407"
"165","166",PMR,"1","0","0",Longitudinale,20.9790473626053,,"20220131"
"166","167",PMR,"1","0","0",Longitudinale,21.1467750988086,,"20220131"
"167","168",PMR,"1","0","0",Longitudinale,21.1079295191157,,"20220131"
"168","169",Gratuites,"4","0","0",Longitudinale,49.1694282661192,,"20220407"
