﻿reseau,mode,nom_ligne,sens,fonctionne,longueur,code_coule,nom,num
Urbain,BHNS,B2,Retour,Ligne Régulière,16.0466522093758,#52AE32,B2 Gare Montpellier Sud de France > Sabines,2
Urbain,BHNS,B5,Boucle de retournement,Ligne Régulière,2.17783524593497,#312783,B5 Boucle de retournement,5
,BHNS,B5,Boucle de retournement,Ligne Régulière,0.329266065772052,#312783,B5 Boucle de retournement,5
Urbain,BHNS,B4,Aller,Ligne Régulière,12.1435640978304,#00A8E7,B4 Gennevaux > Cournonteral,4
Urbain,BHNS,B4,Retour,Ligne Régulière,12.3821344349118,#00A8E7,B4 Cournonteral > Gennevaux,4
Urbain,BHNS,B5,Aller,Ligne Régulière,8.16942560532923,#312783,B5 Albert 1er > Euromédecine,5
Urbain,BHNS,B3,Boucle de retournement,Ligne Régulière,2.16224071200784,#F2B700,B3 Boucle de retournement,3
Urbain,BHNS,B5,Retour,Ligne Régulière,8.09521296746445,#312783,B5 Euromédecine > Albert 1er,5
Urbain,BHNS,B2,Aller,Ligne Régulière,16.5057462842528,#52AE32,B2 Sabines > Gare Montpellier Sud de France,2
Urbain,BHNS,B3,Aller,Ligne Régulière,9.68159793643329,#F2B700,B3 Pierre de Coubertin > Peyrou,3
Urbain,BHNS,B3,Retour,Ligne Régulière,9.99955707578686,#F2B700,B3 Peyrou > Pierre de Coubertin,3
Urbain,BHNS,B1,Retour,Ligne Régulière,11.9483695318888,#951B81,B1 Castries > Place de L'Europe,1
Urbain,BHNS,B1,Aller,Ligne Régulière,12.1927965006367,#951B81,B1 Place de l'Europe <> Castries,1
